,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024437784540667275,0.01816431987216247,0.031397716729190644,0.032641597901510694,0.04112870275167125
2,20.0,0.2020833370260542,0.17082168166447026,0.24666309097747185,0.2722426341777112,0.37784974452369746
3,30.0,0.7699230703273205,0.7528320634095002,0.8983730586628675,1.0037973222422287,1.223076640051418
4,40.0,1.8883109094870796,1.9603899459464114,2.1231363844989644,2.3248511476781264,2.5426575232952784
5,50.0,3.473055824078137,3.6477701890353256,3.795685337643638,4.064698767146929,4.214122883750934
6,60.0,5.317855048033287,5.555870054219573,5.693397172144997,5.991542302769237,6.065112365238691
7,70.0,7.23150208978397,7.486612495284558,7.628815007890784,7.926701773338936,7.939890474924339
8,80.0,9.082800142240421,9.323323215527669,9.479758752750822,9.76040754959601,9.731633381052655
9,90.0,10.798122550956638,11.008320621747208,11.181085597957221,11.436909001294065,11.381019006028385
10,100.0,12.345474183001215,12.520821689740064,12.706921062326646,12.936230352341354,12.86377232947632
11,110.0,13.718793135478295,13.86074782713925,14.055263889986794,14.259363567478704,14.177404986005085
12,120.0,14.92625072122796,15.038993748855374,15.23674896553502,15.418341566519125,15.331379621186807
13,130.0,15.982749171823128,16.071143662570552,16.26771998764201,16.429872828613828,16.340788095275272
14,140.0,16.905479888713028,16.974432571581307,17.166328530630484,17.31186659655989,17.222346058756678
15,150.0,17.711545055790225,17.76508802549104,17.949711007320087,18.081518856057823,17.99254597075152
16,160.0,18.416781910575036,18.458567967262514,18.634284653737513,18.754435426804644,18.6665568952503
17,170.0,19.03528757492857,19.068005618466238,19.23376133378543,19.3443739902904,19.257700795945762
18,180.0,19.579345985133962,19.60568779216178,19.760457560822655,19.863233310655044,19.777897298939944
19,190.0,20.059496702681585,20.080986229794487,20.224870638923576,20.321155445105944,20.23704821176578
20,200.0,20.484756473856116,20.502973312713337,20.635877962788264,20.72678404807342,20.643750416909217
21,210.0,20.86271815198444,20.87878934166841,21.000612854625118,21.087424740405638,21.00517368379163
22,220.0,21.199900197848066,21.21488033392596,21.32612196184313,21.40926744387403,21.32770851540336
23,230.0,21.501764981442534,21.51613660103327,21.616927660584217,21.69753579019741,21.616311955176624
24,240.0,21.772945114650064,21.787794009846415,21.878230470277497,21.956691455263968,21.875701890829244
25,250.0,22.01744154398335,22.032469614016463,22.113531781278155,22.19047467559188,22.109477119022312
26,260.0,22.238596112592337,22.255031618122032,22.326370979240746,22.40211538814932,22.320787385835356
27,270.0,22.439307672833586,22.457011352270627,22.519100760855224,22.594348171228557,22.512666029596843
28,280.0,22.62200415395949,22.641092232678634,22.69473540224765,22.76954002443693,22.687156905659002
29,290.0,22.788876732693534,22.810115878754353,22.854767220801552,22.92968275274508,22.846489481263053
30,300.0,22.94169401527449,22.96478138615028,23.001397636937195,23.076549002291344,22.99235070767008
31,310.0,23.08202586638205,23.10725440186541,23.135730849491924,23.21156891081823,23.126308863461368
32,320.0,23.21136783141067,23.23907930500416,23.259714046934754,23.336139156266835,23.249497626544215
33,330.0,23.330737400921926,23.360597426309333,23.373896699244888,23.45137827959176,23.36325890451527
34,340.0,23.441301794195724,23.47404793366568,23.479181655131782,23.558248777123392,23.468526772417828
35,350.0,23.543897632241006,23.579400779723606,23.57768850841215,23.657588006974176,23.566212506951103
36,360.0,23.63944951512256,23.677317509827176,23.668388670377844,23.75024080302624,23.656995171881093
37,370.0,23.728466043726893,23.76958762739439,23.753315719195893,23.836813702946667,23.741589142386314
38,380.0,23.811816630866026,23.855793053484632,23.83259797602138,23.91796631793058,23.820428911483816
39,390.0,23.889769211949023,23.936805447927636,23.906613809856054,23.99410051010034,23.894613491255253
40,400.0,23.963079586113846,24.012965881592276,23.976331320387434,24.065774783659574,23.96397700313134
41,410.0,24.03196653449869,24.086066044395775,24.04143117821557,24.13352557166245,24.02911984687658
42,420.0,24.09704977144674,24.153383655888035,24.103193158358046,24.197415939965317,24.090569007388183
43,430.0,24.158415707102417,24.21908433794977,24.160917330142833,24.257996156172993,24.14841414194214
44,440.0,24.216567197098534,24.280160846401994,24.215804420988725,24.31560038029802,24.203320387611008
45,450.0,24.271717438807524,24.33900785980619,24.268000121695838,24.37035907655332,24.255134836866162
46,460.0,24.324091308692694,24.395265868655777,24.317015532085982,24.422479747189406,24.30441951769166
47,470.0,24.373969318710255,24.449003822911425,24.364082259873083,24.472412457110057,24.351206451964266
48,480.0,24.421589710047904,24.500431017158828,24.408153268402472,24.51996546620298,24.39587448185097
49,490.0,24.466924979475138,24.550174292787116,24.450862799346172,24.5659416770831,24.438161763768406
50,500.0,24.51049943659697,24.597673899007773,24.491617811410226,24.609762144719824,24.478936724313918
51,510.0,24.552059982399825,24.643279278933516,24.530044086565294,24.652029362435364,24.517651344880587
52,520.0,24.59211703059543,24.687221685366247,24.56725112530909,24.692850348438967,24.555016227689734
53,530.0,24.630530435066962,24.731707182322342,24.602697018012897,24.732283618108067,24.5906305175912
54,540.0,24.667611922499564,24.77185225846702,24.637491894697355,24.7701510373425,24.625024359440964
55,550.0,24.703226357860782,24.813167247101138,24.669606774755216,24.807160577949,24.658053231341572
