,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.491615127059007e-08,2.6525171718856055e-07,9.431650958974821e-08,8.330125659377658e-07,2.866460047938069e-07
2,20.0,5.249921588952517e-07,1.089366914312091e-06,5.277772628354123e-07,2.8359502277697137e-06,1.4514365632390807e-06
3,30.0,1.6838560765152938e-06,2.8562774605999954e-06,1.7265533371956355e-06,5.849492299684803e-06,3.839265358481472e-06
4,40.0,3.818468370370665e-06,5.7262879523765104e-06,3.953433654415196e-06,9.41637491250059e-06,7.11475105385277e-06
5,50.0,6.8116134088266225e-06,9.480140934657234e-06,7.074471477574839e-06,1.3224109216858499e-05,1.0800622008592048e-05
6,60.0,1.0312176436687602e-05,1.3712287372632611e-05,1.0725738303912095e-05,1.7026139214154374e-05,1.4568750386839354e-05
7,70.0,1.39721713750638e-05,1.8051717107838416e-05,1.4554399250973682e-05,2.0658940690079425e-05,1.821889620558566e-05
8,80.0,1.7543137925053117e-05,2.2236731336732424e-05,1.8308874678178853e-05,2.4032244005374265e-05,2.1637598948104858e-05
9,90.0,2.0876891886459812e-05,2.6124338322236484e-05,2.1839375349460926e-05,2.7106116779006337e-05,2.476984520624143e-05
10,100.0,2.3905583014406367e-05,2.9645222923000116e-05,2.5072497305619987e-05,2.9873027573416664e-05,2.7598470805631998e-05
11,110.0,2.6612909258916466e-05,3.278349893283319e-05,2.7984930286680346e-05,3.2344191770657094e-05,3.012993398847659e-05
12,120.0,2.900842408335224e-05,3.5556186130118306e-05,3.0582930443115485e-05,3.4540546571211486e-05,3.238305863732908e-05
13,130.0,3.1114356403646756e-05,3.799119584906537e-05,3.288820608593113e-05,3.6488028447639644e-05,3.438250744409464e-05
14,140.0,3.2965005554735064e-05,4.01240190679991e-05,3.492929095473952e-05,3.82137527157759e-05,3.615495731494254e-05
15,150.0,3.459259119277542e-05,4.1991120823675146e-05,3.6736422063902676e-05,3.9744353358093265e-05,3.7726722741162976e-05
16,160.0,3.6024169638163366e-05,4.362857270734604e-05,3.833868774251694e-05,4.110368385906772e-05,3.9122111860760105e-05
17,170.0,3.728634405998168e-05,4.506230519323523e-05,3.976280819735164e-05,4.231371372077635e-05,4.0363644944525235e-05
18,180.0,3.8403252472331166e-05,4.6321088803847975e-05,4.1032631734082265e-05,4.339411136972722e-05,4.1470703308378964e-05
19,190.0,3.939532852056441e-05,4.7434416718374116e-05,4.2168937625503125e-05,4.436173681401565e-05,4.246059192077204e-05
20,200.0,4.027987518048675e-05,4.841544725638758e-05,4.31897479473775e-05,4.523101578982121e-05,4.334846300127078e-05
21,210.0,4.107161401384052e-05,4.9281803114205e-05,4.41106308680817e-05,4.6014545212876694e-05,4.414651339686115e-05
22,220.0,4.178191180433331e-05,5.0047651643254694e-05,4.4944757424334036e-05,4.672393529033634e-05,4.4867117697864315e-05
23,230.0,4.242419420509296e-05,5.073311213828588e-05,4.5703476248561556e-05,4.73680112098813e-05,4.551946196514534e-05
24,240.0,4.300613992198489e-05,5.1349237822577406e-05,4.639654563736924e-05,4.795496508039228e-05,4.611144719794192e-05
25,250.0,4.353418665228414e-05,5.1893058686037664e-05,4.703227079198529e-05,4.849199509262623e-05,4.6650823830983306e-05
26,260.0,4.401722182291183e-05,5.23729829424874e-05,4.761780946215468e-05,4.898434730094479e-05,4.7143392171125787e-05
27,270.0,4.445912671969997e-05,5.2808073035148804e-05,4.8159215728907676e-05,4.9437987847024356e-05,4.7594641527737304e-05
28,280.0,4.486596839159727e-05,5.3203832542414964e-05,4.866178713051105e-05,4.9857211518075475e-05,4.800955655632211e-05
29,290.0,4.524208111321675e-05,5.3554838311832186e-05,4.913006468115037e-05,5.024541641467529e-05,4.839136310526777e-05
30,300.0,4.5589630375049645e-05,5.387512009994665e-05,4.95679747211941e-05,5.0606898367154826e-05,4.874401242679057e-05
31,310.0,4.5913017475829485e-05,5.416579718119722e-05,4.99789875431393e-05,5.0943878327863474e-05,4.907120040781343e-05
32,320.0,4.621447938031694e-05,5.441254720123753e-05,5.036600641147451e-05,5.125881144955914e-05,4.9374565401273074e-05
33,330.0,4.649650853157141e-05,5.463673168214785e-05,5.073163657997446e-05,5.1554724365632744e-05,4.9656639034689375e-05
34,340.0,4.676180848147693e-05,5.4849189367913904e-05,5.10782177387747e-05,5.183307889078668e-05,4.99201054828746e-05
35,350.0,4.7010884336228465e-05,5.5036255760388426e-05,5.140768456373692e-05,5.209521432634792e-05,5.016581879042825e-05
36,360.0,4.724565815855677e-05,5.520534755914005e-05,5.172175028914035e-05,5.234325614075383e-05,5.0396071607387964e-05
37,370.0,4.746874323052854e-05,5.535561130961182e-05,5.202204567900403e-05,5.257865126439385e-05,5.0612316102468415e-05
38,380.0,4.7681008109036215e-05,5.548518881698787e-05,5.230992624081263e-05,5.280166752502541e-05,5.081529492951304e-05
39,390.0,4.788208514614535e-05,5.560890303494093e-05,5.258655855394075e-05,5.3014603713779256e-05,5.1006575079335544e-05
40,400.0,4.8073957588152075e-05,5.5716613290348884e-05,5.285304961293183e-05,5.321777193936697e-05,5.118652845845498e-05
41,410.0,4.825701074089345e-05,5.580860512532638e-05,5.3110366520516924e-05,5.341146899149926e-05,5.1357209626983506e-05
42,420.0,4.8433783552439907e-05,5.588716313041567e-05,5.335933511710979e-05,5.3597855651450256e-05,5.151840970269939e-05
43,430.0,4.860321999685179e-05,5.595879832958468e-05,5.360077525437639e-05,5.3776873618085386e-05,5.167075139073003e-05
44,440.0,4.876550293272717e-05,5.602405251348301e-05,5.3835367626202174e-05,5.394809256389609e-05,5.1815783804557504e-05
45,450.0,4.8923274069991466e-05,5.608062815157678e-05,5.406369757313422e-05,5.411347531896557e-05,5.195291298053534e-05
46,460.0,4.9075307828853526e-05,5.611907065471437e-05,5.428636317438626e-05,5.4273918409104924e-05,5.2083451951549836e-05
47,470.0,4.9222892189001474e-05,5.6152702041779806e-05,5.4503802920852875e-05,5.4427412409410976e-05,5.220806107383745e-05
48,480.0,4.9365884267746265e-05,5.619028815100014e-05,5.4716556503972105e-05,5.4576808310759005e-05,5.232597841212905e-05
49,490.0,4.9504138982032655e-05,5.621308594250277e-05,5.492503123017955e-05,5.47224424165746e-05,5.243906597362583e-05
50,500.0,4.963974653287696e-05,5.622529933264283e-05,5.512953348906953e-05,5.4862864558819586e-05,5.2546768975774165e-05
51,510.0,4.9772106640218314e-05,5.623060964660919e-05,5.533045831301893e-05,5.49992298557047e-05,5.2648940785380536e-05
52,520.0,4.990106816396542e-05,5.624064041679643e-05,5.552809784918175e-05,5.513227399049102e-05,5.274732264869971e-05
53,530.0,5.0027331379604665e-05,5.6235996235017454e-05,5.572277138464957e-05,5.52620197966954e-05,5.284122265696396e-05
54,540.0,5.0150572686157623e-05,5.622523020353512e-05,5.591472694722037e-05,5.538798102365469e-05,5.293100268995843e-05
55,550.0,5.0272095324792184e-05,5.622472443549902e-05,5.610417225561091e-05,5.551163517156746e-05,5.301700570971319e-05
56,560.0,5.03913528419984e-05,5.620241894422894e-05,5.629134115544875e-05,5.563247265778917e-05,5.309906320306398e-05
57,570.0,5.050833689157939e-05,5.6171396276346835e-05,5.647644452393154e-05,5.574994237184787e-05,5.317726902941822e-05
