calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25670f23-fc02-487c-8c80-36c8ae4a04bf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-08,negative,1542748.543,1534384.771,1534384.771,-0.000,0.004,0.001,1534384.761,1542748.547,1534384.768,0.001,-0.001,0.006,1534384.785,1534384.788,1542748.569,-0.002,-0.002,-0.000,0.091,0.093,0.093,-8769.303,0.003,-0.001,0.084,0.088,0.088,0.000,-8769.304,0.003,0.065,0.067,0.073,0.002,0.002,-8769.302
b29ed692-a51c-44bd-8fae-e4b4a438853e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-08,negative,169.764,158.027,158.027,0.000,-0.000,-0.000,158.028,169.764,158.027,0.000,0.000,0.000,158.028,158.027,169.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,113.987,-0.000,0.000,0.000,0.000,-0.000,0.000,113.987,0.000,0.000,0.000,-0.000,0.000,-0.000,113.987
25670f23-fc02-487c-8c80-36c8ae4a04bf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-08,positive,1542747.785,1534384.002,1534383.994,0.000,-0.002,-0.006,1534384.009,1542747.790,1534383.998,0.001,0.001,-0.001,1534384.000,1534383.997,1542747.773,0.002,0.002,-0.005,-0.074,-0.076,-0.075,-8769.303,-0.003,-0.009,-0.078,-0.082,-0.081,0.000,-8769.305,-0.002,-0.067,-0.070,-0.075,-0.001,-0.001,-8769.309
b29ed692-a51c-44bd-8fae-e4b4a438853e,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-08,positive,169.763,158.027,158.027,-0.000,0.000,0.000,158.027,169.763,158.027,-0.000,0.000,-0.000,158.027,158.027,169.764,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.987,0.000,0.000,-0.000,-0.000,0.000,-0.000,113.987,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.987
3074d7e5-5001-42bd-81eb-c28335de4fbf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-07,negative,1542751.194,1534387.443,1534387.444,-0.000,0.000,0.000,1534387.443,1542751.194,1534387.444,-0.000,0.000,-0.001,1534387.442,1534387.442,1542751.193,0.000,-0.000,-0.000,0.031,0.029,0.029,4926.932,0.000,0.000,0.029,0.032,0.030,0.000,4926.932,0.000,0.029,0.030,0.032,-0.000,0.000,4926.932
5bdbd3d4-ac02-4ac5-bd0f-badd7be2af05,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-07,negative,169.764,158.028,158.028,0.000,0.000,-0.000,158.028,169.764,158.028,0.000,0.000,0.000,158.028,158.028,169.764,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.870,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.870
3074d7e5-5001-42bd-81eb-c28335de4fbf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-07,positive,1542745.118,1534381.305,1534381.306,0.000,0.000,0.000,1534381.306,1542745.117,1534381.305,-0.000,-0.000,0.000,1534381.306,1534381.305,1542745.116,0.000,-0.000,0.000,-0.032,-0.030,-0.031,4926.932,-0.000,-0.001,-0.030,-0.033,-0.031,-0.000,4926.932,-0.000,-0.029,-0.029,-0.032,0.000,-0.000,4926.931
5bdbd3d4-ac02-4ac5-bd0f-badd7be2af05,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-07,positive,169.763,158.027,158.027,-0.000,-0.000,0.000,158.027,169.763,158.027,-0.000,0.000,0.000,158.027,158.027,169.763,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.870,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.870,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.870
4acbb653-f8aa-4efa-b80c-584ea5b258cf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-06,negative,1542778.501,1534415.024,1534415.024,0.000,0.000,-0.000,1534415.024,1542778.501,1534415.024,0.000,0.000,0.000,1534415.024,1534415.024,1542778.501,-0.000,0.000,0.000,0.261,0.221,0.199,-8823.170,0.000,0.000,0.221,0.261,0.199,0.000,-8823.170,0.000,0.221,0.199,0.261,0.000,0.000,-8823.170
6a7a9f81-cc33-4f46-a9f3-8a10b72cad13,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-06,negative,169.764,158.028,158.028,0.000,0.000,-0.000,158.028,169.764,158.028,0.000,-0.000,-0.000,158.028,158.028,169.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.870,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.870,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.870
4acbb653-f8aa-4efa-b80c-584ea5b258cf,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,3.07029982242167,3.07029982242167,3.07029982242167,90.0,90.0,90.0,1e-06,positive,1542717.817,1534353.732,1534353.732,-0.000,-0.000,-0.000,1534353.732,1542717.817,1534353.732,0.000,-0.000,-0.000,1534353.732,1534353.732,1542717.817,-0.000,-0.000,-0.000,-0.261,-0.220,-0.199,-8823.170,-0.000,-0.000,-0.220,-0.261,-0.199,-0.000,-8823.170,-0.000,-0.221,-0.199,-0.261,-0.000,0.000,-8823.170
6a7a9f81-cc33-4f46-a9f3-8a10b72cad13,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.451026372186017,5.451026372186017,5.451026372186017,90.0,90.0,90.0,1e-06,positive,169.763,158.027,158.027,-0.000,-0.000,-0.000,158.027,169.763,158.027,0.000,-0.000,0.000,158.027,158.027,169.763,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.870,-0.000,0.000,0.000,-0.000,0.000,-0.000,-4.870,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.870
