,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02059427996380891,,,0.021199357324921272,0.024037846341285238,0.020655565551107816
2,20.0,0.19883704467048935,0.0017538617411874304,0.005797670060830903,0.1894137206225447,0.2116287547872704,0.18433854242609699
3,30.0,0.7718441361136429,0.005693485569480452,0.013607549407890041,0.7366235148870689,0.8135576958515741,0.7158882149441331
4,40.0,1.874716700869744,0.012803338654456086,0.02488525126362963,1.8226540540651612,1.9813118267612302,1.7764509520109837
5,50.0,3.411333645648088,0.0238461320126416,0.03957892783861745,3.3613259758738825,3.595274989407442,3.2886314557509757
6,60.0,5.180726839122359,0.03978912652727222,0.05799977770620742,5.1552636222463075,5.441230331023846,5.060892160709218
7,70.0,7.009476561601907,0.061526559684720095,0.08024587771808293,7.0238642005884655,7.3381079123983195,6.9145543278387045
8,80.0,8.783999390564674,0.09060259236348173,0.10547360510563358,8.842181490974763,9.166271365345233,8.72434818085763
9,90.0,10.44095552155417,0.12805157497492634,0.13376418534009873,10.538222774909434,10.859540943835068,10.41703638160221
10,100.0,11.951398390905972,0.17458492970846168,0.16643587952237668,12.078767461839497,12.38940549991552,11.957985027131004
11,110.0,13.307771890773253,0.23338121698337985,0.20764650466105916,13.455295829417638,13.750743613430004,13.337431058002652
12,120.0,14.514781479588459,0.3036014723689066,0.24655514994220565,14.673362408904039,14.951409320773067,14.559962108864209
13,130.0,15.583449174977638,0.3832403074617925,0.29378068806034924,15.745565684338628,16.005482856175494,15.63747379155423
14,140.0,16.527459023131954,0.47669880808693,0.35239675293843264,16.687274088172853,16.92924426986279,16.584853291109134
15,150.0,17.3610373203551,0.5766834393169661,0.4138577366989034,17.514219187711216,17.7389600964897,17.417516983461862
16,160.0,18.097807817507807,0.6914697987492981,0.4809878640164499,18.241258260970245,18.449772930294618,18.15012504889854
17,170.0,18.75024070901464,0.8222212331915001,0.5606204833473707,18.881827602740103,19.075239476743896,18.795995056118297
