,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,-4.351882608257691,-24.41361895006553,-25.863860052510745,-4.3949487500740965,-4.380726237298308,-4.396053574736998
1,10.0,-4.351882723538218,-24.412591434187643,-25.863843414097385,-4.3949489093914025,-4.380726426199036,-4.396053727046599
2,20.0,-4.3518847002498235,-24.50170013575569,-25.8769974087606,-4.3949516709367655,-4.380729564900807,-4.396056409857521
3,30.0,-4.351896053307782,-24.415169165082432,-25.874178192701702,-4.394964829894194,-4.38074434941636,-4.39606919112796
4,40.0,-4.351933096260072,-24.415813638384684,-25.873191927390277,-4.395003771259609,-4.3807876232678336,-4.396107020170607
5,50.0,-4.3520178544730905,-24.411849307756384,-25.873614109328393,-4.395089805510074,-4.380882078684358,-4.396190743895668
6,60.0,-4.352172635665341,-24.41643504874572,-25.87596620328592,-4.3952451350104305,-4.3810506409371825,-4.396342261069687
7,70.0,-4.352416399938077,-24.41452792159719,-25.86290842289047,-4.395489088572593,-4.381312735013812,-4.39658077958346
8,80.0,-4.352763592113389,-24.42947902633383,-25.862566615164123,-4.39583665804955,-4.381683074268932,-4.396921307597927
9,90.0,-4.353224344170858,-24.427845342310714,-25.87385165074246,-4.3962984773644225,-4.382171842312645,-4.397374571049455
10,100.0,-4.353805176267784,-24.425212146530292,-25.862052754788404,-4.396881423489425,-4.382785420910004,-4.397947579792007
11,110.0,-4.3545097783922095,-24.428206751403533,-25.863050912508438,-4.397589392256107,-4.383527227002118,-4.398644372046373
12,120.0,-4.355339711399632,-24.424900747338565,-25.873588761952103,-4.39842402182078,-4.384398465047032,-4.399466728354354
13,130.0,-4.356294980397726,-24.413280470386496,-25.862236561756845,-4.399385305175125,-4.385398747364413,-4.4004147719655915
14,140.0,-4.357374482382733,-24.42470331672698,-25.875494168156887,-4.40047207112853,-4.386526574075875,-4.401487447230933
15,150.0,-4.358576345509923,-24.41633010396498,-25.873574044793177,-4.401682345527745,-4.38777968968833,-4.40268288317501
16,160.0,-4.359898182101199,-24.413284749669057,-25.87374670460079,-4.403013620069022,-4.38915535153863,-4.403998659924408
17,170.0,-4.361337273668656,-24.43278060977685,-25.876938406305033,-4.404463050433715,-4.390650512397116,-4.405432011182795
18,180.0,-4.362890706108086,-24.41658767979401,-25.874344815824575,-4.406027600511295,-4.392261964550622,-4.406979965620163
19,190.0,-4.36455546597652,-24.41320181603051,-25.864524287715188,-4.407704136888695,-4.3939864316126105,-4.40863944794667
