calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
622d593f-843c-4ede-9719-d0203f68d8e8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-08,negative,4157853.896,4131361.726,4131361.725,-0.000,0.001,0.000,4131361.691,4157853.864,4131361.695,-0.001,0.001,0.001,4131361.688,4131361.688,4157853.859,-0.000,0.000,0.000,-0.073,-0.073,-0.072,1034.332,-0.001,-0.000,-0.025,-0.023,-0.023,0.000,1034.334,0.001,-0.038,-0.038,-0.035,-0.000,-0.000,1034.334
97bf7be2-7285-42bf-bab9-a841d79ba403,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-08,negative,403.788,61.871,61.871,-0.000,-0.000,-0.000,61.871,403.788,61.871,0.000,-0.000,-0.000,61.871,61.871,403.788,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.010
622d593f-843c-4ede-9719-d0203f68d8e8,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-08,positive,4157852.716,4131360.524,4131360.521,-0.001,0.001,-0.000,4131360.528,4157852.716,4131360.526,-0.001,0.001,-0.001,4131360.477,4131360.475,4157852.661,0.001,0.001,0.000,0.002,0.000,-0.003,1034.334,0.000,-0.002,0.020,0.019,0.019,0.001,1034.333,-0.001,0.027,0.027,0.025,-0.000,-0.000,1034.332
97bf7be2-7285-42bf-bab9-a841d79ba403,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-08,positive,403.788,61.871,61.871,-0.000,0.000,0.000,61.871,403.788,61.871,-0.000,-0.000,0.000,61.871,61.871,403.788,0.000,-0.000,0.000,0.000,0.000,-0.000,-23.010,0.000,0.000,0.000,0.000,-0.000,0.000,-23.010,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010
881b78e3-e47e-4b89-91fd-5f34d3982338,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-07,negative,4157860.070,4131367.974,4131367.975,-0.000,-0.000,0.000,4131367.975,4157860.072,4131367.975,0.000,0.000,0.000,4131367.977,4131367.977,4157860.073,-0.000,0.000,0.000,-0.007,-0.007,-0.008,2689.854,0.000,0.000,-0.010,-0.010,-0.011,-0.000,2689.854,0.000,-0.010,-0.010,-0.009,0.000,0.000,2689.854
b5b6e2df-0767-4c74-aab1-dd23e6315f99,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-07,negative,402.359,62.586,62.586,-0.000,-0.000,-0.000,62.586,402.359,62.586,-0.000,-0.000,-0.000,62.586,62.586,402.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010
881b78e3-e47e-4b89-91fd-5f34d3982338,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-07,positive,4157846.547,4131354.281,4131354.281,-0.000,0.000,-0.000,4131354.282,4157846.547,4131354.282,0.000,-0.000,-0.000,4131354.273,4131354.272,4157846.537,0.000,-0.000,-0.000,0.007,0.007,0.007,2689.853,-0.000,-0.000,0.009,0.008,0.009,0.000,2689.854,-0.000,0.012,0.013,0.012,0.000,-0.000,2689.853
b5b6e2df-0767-4c74-aab1-dd23e6315f99,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-07,positive,403.788,61.871,61.871,0.000,-0.000,0.000,61.871,403.788,61.871,0.000,-0.000,0.000,61.871,61.871,403.788,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.010,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010
3f281c47-6aa9-4335-af15-74a6ac995812,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-06,negative,4157921.096,4131429.761,4131429.761,-0.000,0.000,0.000,4131429.761,4157921.096,4131429.761,0.000,-0.000,0.000,4131429.761,4131429.761,4157921.096,0.000,-0.000,0.000,0.024,0.032,0.022,1034.182,-0.000,0.000,0.032,0.024,0.022,0.000,1034.182,0.000,0.032,0.022,0.024,-0.000,0.000,1034.182
b0bfc319-76a1-49bb-9477-741aab364216,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-06,negative,403.791,61.871,61.871,-0.000,-0.000,-0.000,61.871,403.791,61.871,-0.000,0.000,-0.000,61.871,61.871,403.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.010
