,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022695687035808074,0.017728096177988036,0.02031868600979583,0.01929412494762982
2,20.0,0.20823547380544574,0.15980000827531946,0.1870401774308884,0.17364516043337122
3,30.0,0.8217925679234562,0.6391579888951348,0.7406271714331353,0.6905221437460127
4,40.0,2.0230042989576855,1.629703460762559,1.8450372742687327,1.7442834974717696
5,50.0,3.6883068243471975,3.0673597173468052,3.405942260043819,3.2521114821111983
6,60.0,5.589143902589283,4.770114314243526,5.216864538151096,5.01541523757882
7,70.0,7.531067285196586,6.566136733866606,7.093379966719701,6.8551216546314135
8,80.0,9.387964128493524,8.332873210851712,8.910568671819396,8.648171552803287
9,90.0,11.093071003812023,9.99630901642703,10.598055282192478,10.32325990878803
10,100.0,12.620364259038624,11.519238173758511,12.124546245216187,11.846804735511139
11,110.0,13.968149940533479,12.88890078056462,13.483230854403685,13.209441549785025
12,120.0,15.14753826649388,14.107188721319952,14.681008562447676,14.415810119408016
13,130.0,16.17527165139714,15.183858426331986,15.731463082834587,15.477714451962482
14,140.0,17.069638438121373,16.13222140315945,16.650654327815033,16.409909438487244
15,150.0,17.848339541477355,16.966596616864035,17.454784311917784,17.227687808239857
16,160.0,18.527504266785176,17.70091281610428,18.159018418686685,17.945608243258953
17,170.0,19.121343445776546,18.34801787621549,18.776979383451973,18.57690645033754
18,180.0,19.642134220312276,18.919401552379853,19.32061219300115,19.13329437196221
19,190.0,20.10036219197142,19.425147536241877,19.800240105431243,19.624967287347808
20,200.0,20.50492562623554,19.874003976407167,20.22470880677175,20.060712874983825
21,210.0,20.863352058883187,20.27350806625136,20.601562022372754,20.448062262345744
22,220.0,21.18200324805784,20.630128694018428,20.937218938113787,20.793450563723464
23,230.0,21.46625832940611,20.949408028481155,21.237139141985168,21.102370387396274
24,240.0,21.720672308741772,21.23609269348224,21.505969259544315,21.379510836311145
25,250.0,21.949110613784757,21.494250691982018,21.74766993905626,21.62887947554734
26,260.0,22.1548620104198,21.727373225016763,21.965624071350906,21.85390732010376
27,270.0,22.340732719208773,21.938462074085542,22.16272811282664,22.057538133959458
28,280.0,22.509124570963756,22.130103910078414,22.341468696126654,22.242303827264706
29,290.0,22.6620998022499,22.304533130117754,22.503986689131082,22.410387840083104
30,300.0,22.801434764208583,22.46368482207523,22.652130680928735,22.563678305940435
31,310.0,22.928664477851672,22.60923933818575,22.787501631685757,22.70381260636591
32,320.0,23.045119652135277,22.742659792992043,22.911490172942557,22.832214718187522
33,330.0,23.151957502088678,22.8652236238712,23.02530781057452,22.950126548992156
34,340.0,23.250187466282426,22.978049183321975,23.13001307472648,23.058634267294995
35,350.0,23.340692723941036,23.082118179693367,23.22653348213861,23.158690468106705
36,360.0,23.42424824768216,23.178294649839227,23.315684025366853,23.251132872387032
37,370.0,23.50153599318937,23.267341033334013,23.398182777609602,23.33670013910868
38,380.0,23.573157717359095,23.349931821866324,23.474664097851118,23.416045268592114
39,390.0,23.639645827101482,23.426665177084555,23.545689835503524,23.48974699291762
40,400.0,23.701472588473834,23.498072843428513,23.611758863522,23.558319480766936
41,410.0,23.759057966831488,23.564628627198644,23.67331521152583,23.622220627719642
42,420.0,23.812776320842932,23.626755667345556,23.7307550233899,23.68185915669206
43,430.0,23.86296213418264,23.684832685767674,23.784432525248583,23.737600715078813
44,440.0,23.909914936974214,23.73919937368686,23.834665158258527,23.789773123849077
45,450.0,23.953903543086764,23.790161044927874,23.881738004567364,23.83867090800345
46,460.0,23.995169708147635,23.83799266564101,23.925907613586176,23.884559216553974
47,470.0,24.03393129573623,23.882942352344134,23.967405318140734,23.927677222584013
48,480.0,24.070385024830255,23.925234415559984,24.006440115568946,23.96824107943864
49,490.0,24.10470885982749,23.965072014148127,24.043201176836888,24.006446497017937
50,500.0,24.137064094660612,24.002639475344726,24.077860036828113,24.04247099215269
51,510.0,24.167597174412105,24.03810432705318,24.110572510664362,24.0764758586889
52,520.0,24.19644129117048,24.071619081918993,24.141480374078103,24.108607895971954
53,530.0,24.223717785165764,24.103322806751116,24.1707128400544,24.139000928581353
54,540.0,24.249537377648544,24.133342505984608,24.198387859205642,24.167777145311685
55,550.0,24.274001257976533,24.161794343611902,24.224613267250856,24.195048281276435
56,560.0,24.2972020441023,24.188784724565522,24.24948779961421,24.220916663583708
57,570.0,24.31922463290856,24.214411253516,24.2731019902681,24.245476138094595
58,580.0,24.340146954468683,24.238763586572222,24.29553896954331,24.268812892330768
59,590.0,24.360040642341183,24.26192418917602,24.31687517355395,24.29100618749526
60,600.0,24.378971630336114,24.283969011739917,24.337180976178495,24.31212901080458
61,610.0,24.39700068476902,24.30496809296565,24.356521253017497,24.332248657807664
62,620.0,24.414183879984794,24.32498609948079,24.37495588551235,24.351427253077592
63,630.0,24.430573023922747,24.344082809304613,24.39254021232423,24.36972221656715
64,640.0,24.44621603959013,24.36231354567578,24.409325434130352,24.387186681962017
65,650.0,24.46115730754982,24.37972956692956,24.425358977222754,24.403869872555088
66,660.0,24.475437973897307,24.39637841741836,24.44068482060161,24.419817439469924
67,670.0,24.489096227613818,24.412304243808343,24.455343790665914,24.43507176644911
68,680.0,24.502167550704602,24.427548080601714,24.469373827085757,24.449672244912765
69,690.0,24.51468494412337,24.442148108212322,24.48281022303497,24.463655522536236
70,700.0,24.526679132106658,24.45613988657149,24.495685842534897,24.47705572819362
71,710.0,24.538178747232433,24.46955656685292,24.50803131736583,24.489904675804645
72,720.0,24.549210498248016,24.48242908360639,24.519875225699565,24.50223204928151
73,730.0,24.559799322461334,24.494786329358455,24.531244254353176,24.514065570558312
74,740.0,24.569968524296517,24.50665531344724,24.5421633463498,24.525431152433082
75,750.0,24.579739901418982,24.51806130670568,24.55265583528908,24.536353037761728
76,760.0,24.589133859687024,24.529027973402254,24.56274356783774,24.546853926377345
77,770.0,24.59816951804338,24.53957749170708,24.572447015531846,24.556955090941276
78,780.0,24.606864804329028,24.549730663783706,24.58178537692807,24.56667648282798
79,790.0,24.615236542910107,24.55950701654655,24.590776671055682,24.576036828982293
80,800.0,24.623300534905617,24.568924893931563,24.59943782298523,24.58505372063969
81,810.0,24.631071631708867,24.578001541520287,24.607784742273562,24.59374369465836
82,820.0,24.638563802450324,24.586753184198216,24.615832394945798,24.60212230817001
83,830.0,24.645790195938208,24.595195097525426,24.623594869620526,24.61020420715136
84,840.0,24.65276319761824,24.60334167335796,24.63108543830532,24.61800318949453
85,850.0,24.659494481975198,24.611206480270756,24.638316612352185,24.625532263045123
86,860.0,24.665995060803105,24.61880231922563,24.645300194008676,24.632803699091433
87,870.0,24.67227532770398,24.62614127491608,24.652047323946217,24.639829081676258
88,880.0,24.678345099151645,24.633234763160928,24.658568525132495,24.646619353124848
89,890.0,24.68421365241392,24.64009357469588,24.664873743348643,24.653184856096146
90,900.0,24.689889760614747,24.646727915663497,24.67097238465752,24.659535372463793
91,910.0,24.695381725162214,24.653147445089633,24.6768733500675,24.66568015930527
92,920.0,24.70069740578231,24.659361309593194,24.682585067634296,24.671627982224337
93,930.0,24.705844248350015,24.665378175564605,24.68811552221641,24.67738714624191
94,940.0,24.710829310700344,24.671206259011644,24.69347228307736,24.682965524453806
95,950.0,24.7156592865838,24.67685335328156,24.698662529500996,24.68837058462876
96,960.0,24.720340527919433,24.68232685480625,24.7036930745959,24.693609413931597
97,970.0,24.724879065484924,24.687633787052615,24.708570387422903,24.69868874189725
98,980.0,24.72928062815423,24.692780822797747,24.713300613581957,24.703614961816236
99,990.0,24.733550660818107,24.69777430487756,24.717889594379965,24.708394150642853
100,1000.0,24.737694341071172,24.70262026552577,24.722342884692146,24.713032087545535
