,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007101837608955707,0.005588654578254758,0.006443137398020436,0.006088606262528697
2,20.0,0.06426485185026475,0.04975742403408434,0.057765746799970465,0.0541204783624158
3,30.0,0.24577838686360104,0.18963474252035004,0.22096013733423933,0.20567514243807206
4,40.0,0.6331691093964896,0.4967689141165317,0.5722846742568078,0.5358193175878704
5,50.0,1.2569521424033379,1.0081391225425362,1.1450343868675072,1.0803506685570845
6,60.0,2.095503427392364,1.715286445463382,1.923831082115377,1.8267592106092754
7,70.0,3.1033420178963165,2.5851866992685104,2.8690326148241825,2.7379842076281635
8,80.0,4.231612190605909,3.57812901721055,3.935993785688743,3.771414651220361
9,90.0,5.437473810922627,4.656889443800769,5.084417174691505,4.888111036815576
10,100.0,6.686887395376669,5.790244890598217,6.281510016580066,6.056027207804785
11,110.0,7.954338952950937,6.9536052760159075,7.502141510892209,7.250327273644883
12,120.0,9.221457340089437,8.128389282586777,8.72781333634837,8.452518119001866
13,130.0,10.475440700601904,9.300984458051698,9.94533114004814,9.64924666061608
14,140.0,11.707655398980874,10.46168432903447,11.1455569084186,10.83113712217857
15,150.0,12.91250903516177,11.603759059091459,12.322370508327294,11.991804753898995
16,160.0,14.086590076614852,12.722701419421263,13.471856161541064,13.1270718470076
17,170.0,15.228030111408016,13.815639901288035,14.591686496088892,14.2343669361579
18,180.0,16.336039282816596,14.880893096579417,15.680665551559796,15.312274349554402
19,190.0,17.410571461729283,15.917636491222849,16.738393918781494,16.360201024250337
20,200.0,18.452084571794035,16.925655733559225,17.76502531273785,17.378132177714157
21,210.0,19.46136986542384,17.90516510996117,18.76109056643702,18.366453173869644
22,220.0,20.43943083046013,18.856674606900423,19.727370905738617,19.325820208805947
23,230.0,21.387397695752714,19.780892920564884,20.66480706956187,20.257066793987047
24,240.0,22.306467428399706,20.678656956182294,21.574434435946944,21.16113640511143
25,250.0,23.197861971661627,21.550880805671923,22.457336992181357,22.039034225550406
26,260.0,24.062799529257106,22.398519032821156,23.314614951601104,22.891792813544768
27,270.0,24.90247517473474,23.222540462293196,24.14736224877548,23.72044791801412
28,280.0,25.718048117102715,24.02390967666027,24.95665118011835,24.526021687343707
29,290.0,26.510633706058538,24.803574165987335,25.743522205835045,25.309511258302667
30,300.0,27.281298798147798,25.56245561746109,26.50897747082941,26.07188125312881
31,310.0,28.031059490928808,26.30144423068517,27.253976994578366,26.81405910691454
32,320.0,28.76088050930453,27.02139523665369,27.979436764688938,27.536932435069378
33,330.0,29.471675727922705,27.72312701334355,28.68622817594055,28.24134786088809
34,340.0,30.16430945772117,28.407420349250245,29.375178407559595,28.92811087741552
35,350.0,30.839598229168892,29.075018523166225,30.047071441808697,29.597986430956567
36,360.0,31.49831288047684,29.72662795503985,30.702649507766143,30.251699996935756
37,370.0,32.141180814159505,30.362919246936585,31.3426147934485,30.889938980265885
38,380.0,32.768888325343575,30.984528480815523,31.967631313028146,31.51335431780504
39,390.0,33.38208293441438,31.592058675319397,32.578326847922376,32.122562194082064
40,400.0,33.98137567770713,32.18608133019559,33.17529490415641,32.71814580635704
41,410.0,34.56734332546639,32.76713800669355,33.759096645736726,33.300657133510676
42,420.0,35.14053050728503,33.33574190696319,34.330262776540216,33.87061867688059
43,430.0,35.701451733386776,33.89237942641628,34.88929535256313,34.42852515126676
44,440.0,36.25059330576152,34.43751166116153,35.43666951321918,34.974845111733686
45,450.0,36.788415117254466,34.97157585867289,35.97283512528591,35.51002250729823
46,460.0,37.315352339551076,35.49498680427752,36.4982183367132,36.03447815657343
47,470.0,37.831817002868306,36.008138139366515,37.01322304001093,36.548611143298956
48,480.0,38.33819947150307,36.51140360958023,37.518232246695085,37.05280013176485
49,490.0,38.83486982010901,37.0051382429474,38.013609375513504,37.5474046035525
50,500.0,39.322179116070444,37.4896794591916,38.49969945792369,38.0327660180129
51,510.0,39.800460613493286,37.9653481122008,38.976830264800846,38.50920889957027
