key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
26f39e9c-ae2f-4298-8482-947ce8ef453f,A1--Cu--fcc,oqmd-1214502,box,False,-2.9674439010312494,-2.9674439010312494,4.085999770282917,4.085999770282917,4.085999770282917,90.0,90.0,90.0
7d0ad634-52a9-4b53-ae28-fc909f605e34,A1--Cu--fcc,oqmd-676271,box,False,-2.9674439010312494,-2.9674439010312494,4.085999770282917,4.085999770282917,4.085999770282917,90.0,90.0,90.0
31dc9a1d-76ce-4269-8f6d-2cc9940c81fa,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.967443901031,-2.967443901031,4.08599977028293,4.08599977028293,4.08599977028293,90.0,90.0,90.0
39fe88d3-4d5b-4fc3-b974-589c78925169,A1--Cu--fcc,mp-124,static,False,-2.9674439010297493,-2.9674439010297493,4.086000587354205,4.086000587354205,4.086000587354205,90.0,90.0,90.0
1df3ecdb-dfc3-495b-8b8e-9c48d3d42c46,A1--Cu--fcc,mp-124,dynamic,False,-2.9674439010292493,-2.9674439010292493,4.0860005477493875,4.0860005477493875,4.0860005477493875,90.0,90.0,90.0
2a772042-b3e6-4a7d-b9bc-7c27915be93d,A6--In--bct,A6--In--bct,box,True,-2.9674439010290494,-2.9674439010290494,4.085999675336587,4.085999675336587,4.085999675336587,90.0,90.0,90.0
d706d6b3-aa16-4bef-8858-f4d7155b388b,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.9674439010282496,-2.9674439010282496,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0
46a42501-4848-49f2-af6f-014764473f41,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9674439010277496,-2.9674439010277496,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0
5473d4f6-ab92-40a2-bc2d-43270bb5f98d,A6--In--bct,oqmd-1215660,dynamic,True,-2.9674439010277496,-2.9674439010277496,4.086000525494285,4.086000525494285,4.086000525494285,90.0,90.0,90.0
a463946d-3571-4cd7-b485-a96c931b19db,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.9674439010274996,-2.9674439010274996,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0
9fabeb23-e408-4c75-9025-98ad52247acc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9674439010272495,-2.9674439010272495,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0
7dd14017-3bb1-4a69-9418-b04a35c09156,A6--In--bct,oqmd-1215660,static,True,-2.967443901027,-2.967443901027,4.086000574061203,4.086000574061203,4.086000574061203,90.0,90.0,90.0
5b380496-a860-4d73-b3c4-b4c0307cb6cc,A1--Cu--fcc,oqmd-1214502,static,False,-2.9674439010264995,-2.9674439010264995,4.08600026385697,4.08600026385697,4.08600026385697,90.0,90.0,90.0
be5b354c-7fe2-481f-aa74-86795efeb977,A1--Cu--fcc,oqmd-676271,static,False,-2.9674439010264995,-2.9674439010264995,4.08600026385697,4.08600026385697,4.08600026385697,90.0,90.0,90.0
9fe522ae-1afb-477e-9ea1-7bcd53175dc9,oqmd-1214591,oqmd-1214591,static,True,-2.9674439009108995,-2.9674439009108995,4.086001153422674,4.086001153422674,4.086001153422674,90.0,90.0,90.0
8ad2c0ab-7fb0-4f99-991d-945763e91a38,oqmd-1215749,oqmd-1215749,dynamic,True,-2.9674439009012326,-2.9674439009012326,4.086001692907385,4.086001692907385,4.086001692907385,90.0,90.0,90.0
a5fb5a39-4219-45e4-9f8c-c5b95bf5ca7f,A6--In--bct,A6--In--bct,dynamic,True,-2.9674439008820497,-2.9674439008820497,4.0860002514388585,4.0860002514388585,4.0860002514388585,90.0,90.0,90.0
577aef72-77e9-4135-8157-44cda80ab06c,A6--In--bct,A6--In--bct,static,True,-2.9674439008814497,-2.9674439008814497,4.086000508115402,4.086000508115402,4.086000508115402,90.0,90.0,90.0
e7203c4d-b4a1-4996-917a-8b4c2688784c,oqmd-1215749,oqmd-1215749,static,True,-2.9674439008331,-2.9674439008331,4.086002177650673,4.086002177650673,4.086002177650673,90.0,90.0,90.0
995d39e9-89a1-4e82-bce5-9bd938aa7dc9,oqmd-1214591,oqmd-1214591,dynamic,True,-2.9674439008077997,-2.9674439008077997,4.08600250279643,4.08600250279643,4.08600250279643,90.0,90.0,90.0
9f380ca2-9329-48ea-9901-6447cf822349,oqmd-1215036,oqmd-1215036,dynamic,True,-2.9674439007499998,-2.9674439007499998,4.086000240169526,4.086000240169526,4.086000240169526,90.0,90.0,90.0
ee6f9131-3327-4d8b-9107-74a0c0925170,A1--Cu--fcc,mp-124,box,False,-2.9674439005819995,-2.9674439005819995,4.086000427264587,4.086000427264587,4.086000427264587,90.0,90.0,90.0
9f66929b-3806-489f-9bd5-b4a4d6579434,A7--alpha-As,A7--alpha-As,dynamic,True,-2.967443899537,-2.967443899537,4.086000113152888,4.086000113152888,4.086000113152888,90.0,90.0,90.0
8527b455-6633-4244-a3be-efbd63f4e8b6,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.9648007560813747,-2.9648007560813747,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999
ce419033-f3e0-4498-8728-8da2edf54f48,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.9648007560784997,-2.9648007560784997,2.881445759172366,2.881445759172366,9.524827415260331,90.0,90.0,120.00000000000001
3363154f-afe5-498a-98ac-0d81d2f8e71c,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.9648007560782497,-2.9648007560782497,2.8814457285410064,2.8814457285410064,9.524827244452132,90.0,90.0,119.99999999999999
7c3393c5-d5d0-4473-b9b9-154fa126c282,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.9648007560767495,-2.9648007560767495,2.8814457969266924,2.8814457969266924,9.52482715879605,90.0,90.0,119.99999999999999
987dd3b6-bb0c-4778-b25d-dc5958e9c0d1,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.9648007560752494,-2.9648007560752494,2.881445718471907,2.8814457184719067,9.52482716739345,90.0,90.0,120.00000000000001
c4b238dc-51b9-4ac3-882a-688b5dbae49a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.964800756075,-2.964800756075,2.8814457183888766,2.8814457183888766,9.52482716799416,90.0,90.0,120.00000000000001
b1a7c0c3-32fa-4e69-b877-39919350828a,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.9648007560744993,-2.9648007560744993,2.8814457183820044,2.881445718382004,9.52482716804338,90.0,90.0,120.00000000000001
06c3130d-99e5-4c7f-b5b7-da9145a68e18,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.9648007550656246,-2.9648007550656246,2.8814446009431807,2.8814446009431807,9.52482695479413,90.0,90.0,119.99999999999999
87d295e1-ba32-4942-a1ce-a958674e28ac,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.9648007513306247,-2.9648007513306247,2.8814380985453827,2.8814380985453822,9.524827248997061,90.0,90.0,120.00000000000001
31a1dcb5-d2e4-409b-b468-a0f5840c6da5,mp-989737,mp-989737,static,False,-2.9642521583287773,-2.9642521583287773,2.8801648263107165,2.8801648263107165,21.46695679778521,90.0,90.0,119.99999999999999
c84d2ece-41b6-4789-ad2f-c2885596e7f3,mp-989737,mp-989737,dynamic,False,-2.964252158063666,-2.964252158063666,2.880165919589518,2.880165919589518,21.466940730266327,90.0,90.0,119.99999999999999
d349c6f7-8cce-4039-b8bf-5ecf8819eeed,mp-989737,mp-989737,box,False,-2.964187706274555,-2.964187706274555,2.8798856451058494,2.8798856451058494,21.473877911489296,90.0,90.0,120.00000000000001
6734762b-e2b8-43f4-b059-03993b0e6242,oqmd-1216016,oqmd-1216016,static,False,-2.9641855703006,-2.9641855703006,2.8797656571925003,2.8797656571925003,21.47535197579412,90.0,90.0,119.99999999999999
01f1d3cb-567b-46bf-a0d0-cc29d58af41a,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.9630591476019994,-2.9630591476019994,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999
3cd33c80-46e1-4985-9a0e-afeb08d6a4a3,A3--Mg--hcp,oqmd-10125,static,False,-2.9630591476009993,-2.9630591476009993,2.8772749075101625,2.8772749075101625,4.788479290751737,90.0,90.0,119.99999999999999
a9a467fe-b943-4e2f-9ab4-8a5930bd37ff,A3--Mg--hcp,oqmd-1215303,box,False,-2.9630591476008994,-2.9630591476008994,2.8772749075240593,2.8772749075240593,4.78847929103459,90.0,90.0,120.00000000000001
9e559e5d-b6df-4063-acdc-45f8899c8596,A3--Mg--hcp,mp-10597,box,False,-2.9630591476005996,-2.9630591476005996,2.8772749074652255,2.8772749074652255,4.788479290785371,90.0,90.0,120.00000000000001
0d7ad07d-c09b-49e2-bdd6-6d5f9d7f5867,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9630591476002497,-2.9630591476002497,2.8772749074236206,2.87727490742362,4.78847929100762,90.0,90.0,120.00000000000001
8f6ba2c6-610c-4148-9aa9-612f5421f035,A3--Mg--hcp,oqmd-1215303,static,False,-2.9630591475996,-2.9630591475996,2.8772749075101207,2.8772749075101207,4.788479290751739,90.0,90.0,120.00000000000001
9176e95e-4c05-4bea-bb40-9f9dcfa50077,A3--Mg--hcp,mp-10597,dynamic,False,-2.9630591475996,-2.9630591475996,2.8772749075102,2.8772749075102,4.788479290751745,90.0,90.0,119.99999999999999
88753540-840e-40d0-b209-9e7d73f45897,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.96305914759955,-2.96305914759955,2.8772749075101194,2.8772749075101194,4.788479290751735,90.0,90.0,120.00000000000001
f7a8f06a-bfe7-4844-9c4d-b884260f2d0a,oqmd-1215214,oqmd-1215214,static,True,-2.96305914759945,-2.96305914759945,2.8772749075101753,2.8772749075101753,4.788479290751741,90.0,90.0,119.99999999999999
476657c9-5765-47f6-8d3a-344d50145459,oqmd-1215214,oqmd-1215214,dynamic,True,-2.9630591475992496,-2.9630591475992496,2.8772749075101807,2.8772749075101807,4.7884792907517415,90.0,90.0,119.99999999999999
31b35b5a-6eb6-4565-b3f5-7fb976ad3871,A3--Mg--hcp,oqmd-10125,box,False,-2.9630591286659995,-2.9630591286659995,2.8772899512010293,2.8772899512010293,4.78847929680468,90.0,90.0,120.00000000000001
51b2260b-af73-4fe0-adaf-fcbab836eb59,oqmd-1215214,oqmd-1215214,box,False,-2.9622871571644995,-2.9622871571644995,2.864758172676515,5.0092224622240735,4.78865853500207,90.0,90.0,90.0
df8a5ed4-ceea-41a4-9423-a96f8d4d1d65,oqmd-1215838,oqmd-1215838,static,True,-2.9288108881851,-2.9288108881851,3.317863759447985,3.317863759447985,3.317863759447985,90.0,90.0,90.0
aac3e25b-b697-4ba1-8f29-4b35d9c312b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.928810888182,-2.928810888182,3.3178637594939695,3.3178637594939695,3.3178637594939695,90.0,90.0,90.0
3f735805-c274-4f66-b5a0-10fa723f0fda,A2--W--bcc,A2--W--bcc,static,False,-2.9288108881790995,-2.9288108881790995,3.3178637594939704,3.3178637594939704,3.3178637594939704,90.0,90.0,90.0
4d893b52-a00f-4223-b7b1-619c48af1e94,A2--W--bcc,oqmd-1215125,box,False,-2.9288108881790995,-2.9288108881790995,3.317863759493967,3.317863759493967,3.317863759493967,90.0,90.0,90.0
8c32bec1-4b74-4b8f-a179-86e799ef3b56,A2--W--bcc,oqmd-1215125,static,False,-2.9288108881790995,-2.9288108881790995,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0
a8665b09-406b-4273-acdd-61f1ba73613e,A2--W--bcc,A2--W--bcc,box,False,-2.9288108881790493,-2.9288108881790493,3.3178637594939704,3.3178637594939704,3.3178637594939704,90.0,90.0,90.0
c64f889b-2627-44d2-a3a4-4dbd9e12422e,A2--W--bcc,A2--W--bcc,dynamic,False,-2.928810888179,-2.928810888179,3.3178637594939695,3.3178637594939695,3.3178637594939695,90.0,90.0,90.0
146900c8-617b-4048-9808-e7842a6c559a,A2--W--bcc,oqmd-1215125,dynamic,False,-2.928810888179,-2.928810888179,3.3178637594939695,3.3178637594939695,3.3178637594939695,90.0,90.0,90.0
34cc610d-c1e5-4e1f-8a43-12915e134d2f,oqmd-1215838,oqmd-1215838,box,True,-2.9288102421660995,-2.9288102421660995,3.317864181327742,3.317864181327742,3.317864181327742,90.0,90.0,90.0
6d35cb4e-d169-45a9-bb60-0783f7d876a7,A15--beta-W,A15--beta-W,static,False,-2.8977953802241245,-2.8977953802241245,5.2770808695634805,5.2770808695634805,5.2770808695634805,90.0,90.0,90.0
76394ca4-8612-474d-9491-04ceed9cd4fb,A15--beta-W,A15--beta-W,dynamic,False,-2.8977953802118748,-2.8977953802118748,5.277081053824744,5.277081053824744,5.277081053824744,90.0,90.0,90.0
70fb134b-74ee-4a42-844a-6f4b293c8d25,A15--beta-W,oqmd-1214947,dynamic,False,-2.8977953802104994,-2.8977953802104994,5.277081054005554,5.277081054005554,5.277081054005554,90.0,90.0,90.0
3c3e7024-2173-4948-a183-1417e5c06ebb,A15--beta-W,A15--beta-W,box,False,-2.8977953802012495,-2.8977953802012495,5.277081053638174,5.277081053638174,5.277081053638174,90.0,90.0,90.0
d0359da2-6ce7-41ee-bba3-97ab37196f8e,A15--beta-W,oqmd-1214947,static,False,-2.8977953801512495,-2.8977953801512495,5.2770808562155285,5.2770808562155285,5.2770808562155285,90.0,90.0,90.0
da9eb4ef-a345-4b29-b167-2e2385bb301a,A15--beta-W,oqmd-1214947,box,False,-2.8977953801472496,-2.8977953801472496,5.277081054034237,5.277081054034237,5.277081054034237,90.0,90.0,90.0
191613d0-6bae-4747-be3a-029fd297d743,oqmd-1214858,oqmd-1214858,dynamic,True,-2.8862190043020997,-2.8862190043020997,7.044292448321109,7.044292448321109,7.400067097413443,90.0,90.0,90.0
7cd4cffe-2090-4ad8-bc51-17699f7b394f,oqmd-1214769,oqmd-1214769,dynamic,False,-2.885097139289482,-2.885097139289482,10.237433731888595,10.237433731888595,10.237433731888595,90.0,90.0,90.0
ac93eb4c-200b-4469-a56a-12c7f0d52072,oqmd-1214858,oqmd-1214858,static,False,-2.8827348151908496,-2.8827348151908496,7.158548037178499,7.158548037178499,7.158548037178499,90.0,90.0,90.0
