,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,17.161998955403487,18.43671320294291,18.214552535509316,17.223878615355645,17.273480372824757,34.858849348771685,17.240325119205185,18.496607725127273
1,10.0,17.16201789006867,18.436627217411022,18.21435869405132,17.223895468080883,17.273496746760024,34.85834174910479,17.240341278313416,18.496412050439062
2,20.0,17.162371197552083,18.436512927440873,18.21284336695703,17.224226638803398,17.27381485264729,34.85692038552009,17.240667300225358,18.49574980414915
3,30.0,17.16389860239629,18.437140600540154,18.211794144221532,17.22565859442976,17.27519719026015,34.86112655642665,17.242081846452884,18.495235690216745
4,40.0,17.167172253125223,18.43877748840845,18.209190620028604,17.22873036586018,17.27817080190889,34.876721714481654,17.24512202637649,18.49527219206093
5,50.0,17.17221743123559,18.441297603276464,18.207664649252106,17.233467457755882,17.282761742605416,34.90491006900213,17.24981464790839,18.495948279015867
6,60.0,17.17879209054141,18.44451847473016,18.206596406529023,17.23964319934169,17.288750677795083,34.94487013049927,17.25593545982058,18.49723026822065
7,70.0,17.186600257158403,18.44828837474476,18.206159240953433,17.246980109164575,17.29586936626596,34.99529468362902,17.2632095531667,18.499048873673754
8,80.0,17.195377001226458,18.452492547903155,18.20621343148133,17.255230259559173,17.303878548105324,35.05490372998878,17.27139143497169,18.50132964682144
9,90.0,17.204908819854346,18.457045480354605,18.20672076726042,17.26419422517411,17.312586080536647,35.12256981349783,17.280283776399255,18.504009246109447
10,100.0,17.215030244076498,18.461882833946454,18.207626710755953,17.27371794717418,17.32184370786063,35.197317693301656,17.28973412678355,18.507033090920903
11,110.0,17.225614818563592,18.466955619173838,18.208882416908683,17.28368388719105,17.331538438210064,35.27829434186424,17.2996262508543,18.510357288507716
12,120.0,17.236565713522634,18.4722260815415,18.210451230711236,17.29400235860325,17.341584101218046,35.364746905505356,17.30987145735266,18.51394626016396
13,130.0,17.24780842713991,18.477664744076648,18.212305368821177,17.304604403800063,17.351914602657097,35.45597116795124,17.32040165411119,18.517770070829535
14,140.0,17.259285093338427,18.483247929191542,18.214423092169625,17.315436682023634,17.362478726516812,35.551335950448546,17.331164035124658,18.521805951110448
15,150.0,17.270950188191254,18.488957133641765,18.216776132983384,17.326457267365736,17.373236332665893,35.6502402748736,17.342117243346177,18.526032992727092
16,160.0,17.282767529422443,18.494777048123225,18.21935286717189,17.337632962857356,17.384155646165084,35.75209371244685,17.35322848201306,18.530435251344546
17,170.0,17.294708104855218,18.50069515399513,18.222137764082873,17.34893712387676,17.395211201867998,35.85636075288861,17.36447144487741,18.534998913160464
18,180.0,17.30674818667044,18.506701094406704,18.225119266716135,17.360348157171906,17.40638234443522,35.962543516276334,17.37582479621265,18.539711439243558
19,190.0,17.318868398362856,18.512786162773736,18.228286146383255,17.371848370179336,17.41765216986124,36.070104235414604,17.38727106167899,18.544562826245084
20,200.0,17.3310525758188,18.518943152664296,18.23163232560247,17.38342302700176,17.429006677058826,36.17854457710603,17.398795731086196,18.549544939397887
21,210.0,17.34328716822309,18.52516563272589,18.23514585472847,17.395059924610347,17.44043417673179,36.28746431342953,17.41038674858677,18.5546492463241
22,220.0,17.355560720660176,18.531448302284577,18.238822723687704,17.40674866236656,17.45192477713234,36.396467873043576,17.422033822289507,18.559868919906265
23,230.0,17.367863437061313,18.537786470436128,18.242659303037826,17.418480392365417,17.463470090521938,36.50510838744197,17.433728267963144,18.565198439045542
24,240.0,17.38018686674778,18.544176205820577,18.24664830844779,17.43024754930826,17.47506289459346,36.61305613725486,17.445462579392274,18.57063179738897
25,250.0,17.392523720685286,18.550613653016967,18.250785560147047,17.44204354992883,17.486696926975352,36.71990372614933,17.457230284744842,18.57616455972695
26,260.0,17.40486750671076,18.55709559359637,18.25506868362978,17.45386262749772,17.4983667042678,36.82547592591768,17.4690256734178,18.5817918892435
