,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1817765737952575,0.1652709227497839,0.14700131729571664,0.16357748412404796,0.1486205111000931,1.560933075167175,0.15813254494265266,0.16696218783520897
2,20.0,1.9796367658696612,2.2469812821913298,1.5298993379041042,1.7730149780850017,1.6081973089708732,6.2407003023457515,1.7119123983336908,1.873659886577542
3,30.0,5.617763160950568,5.941018968423583,4.614950201334487,5.214721092396216,4.88558859202782,11.250488114842728,5.096522338474402,5.217431340774901
4,40.0,9.479783876153117,9.507159259221362,8.279421383661392,9.01556470862382,8.628192033541234,15.144450883427876,8.880360651242187,8.697184104976797
5,50.0,12.740246594085784,12.410765124983467,11.588746416935763,12.297529129512425,11.92155064258453,17.80805058378738,12.168805175128085,11.694852439454126
6,60.0,15.27180314092781,14.679005619255138,14.256135559049252,14.879867448966413,14.542534840440812,19.598103695487406,14.765819483353434,14.12018254881995
7,70.0,17.18698556312644,16.445542379754848,16.31836279737805,16.849850918834388,16.55677090186815,20.82374126083276,16.751590234434218,16.03868243601826
8,80.0,18.633789452398855,17.83157452425911,17.89730197028764,18.346340992683164,18.094571594403046,21.686780326745456,18.262411521270113,17.547707976295445
9,90.0,19.736627070502436,18.92988008608887,19.11148980119386,19.49146964445577,19.275508178471316,22.312074386570977,19.41976412734749,18.737908657120336
10,100.0,20.588329882510752,19.80920943296185,20.05487295282099,20.378304878010663,20.192464726818944,22.777171067920968,20.31677571337122,19.68326501789626
11,110.0,21.255518915702755,20.520420380452364,20.79708516979013,21.074460027477443,20.913681046532368,23.131290079825266,21.021336978957656,20.44099723938945
12,120.0,21.78558098283364,21.10134853708645,21.38864120630079,21.628412750604774,21.488445527026876,23.406509290349888,21.582234124954887,21.05437786178008
13,130.0,22.212358761121543,21.58035468864569,21.866090950492826,22.074978115796878,21.9523397465747,23.624299587160127,22.03455911483893,21.555893763412815
14,140.0,22.560261680020883,21.978872197777612,22.256038329177716,22.439369511950673,22.33123126614754,23.799398382718426,22.403755372927336,21.96995249763899
15,150.0,22.847114021259532,22.313237664075945,22.578040274818672,22.74005531519503,22.644123277927154,23.94215790725142,22.70847625219011,22.314985243101034
16,160.0,23.086104056923645,22.59601164264693,22.846640285420268,22.99073333008652,22.905142709796475,24.060004443184617,22.96256632236552,22.60501388914539
17,170.0,23.287119202379202,22.836936156425967,23.072784607542285,23.201692693058583,23.12492059531916,24.158367577425263,23.17643071053504,22.85079791952541
18,180.0,23.457667247866645,23.043632827621405,23.264810901327937,23.380758388165845,23.31155406913581,24.24128591078455,23.357986168683116,23.060668743613814
19,190.0,23.60351857625761,23.222115138442117,23.42914348248939,23.53395228641276,23.471282166114122,24.311810560467542,23.513327448376156,23.241136995094546
20,200.0,23.729159129405385,23.377166923272572,23.57078696105483,23.665960831190134,23.608965367957005,24.372279426625653,23.64719918040357,23.397336470166255
21,210.0,23.838113793699,23.51262408741828,23.69368051185659,23.780469764715775,23.72842964171339,24.4245071068142,23.763333845569527,23.53335072549632
22,220.0,23.933180085082224,23.631585896348295,23.800954954435753,23.880406502470464,23.83271604836881,24.4699186662591,23.864696642745425,23.65245516919658
23,230.0,24.01659901782205,23.736574670025522,23.89512137362921,23.968117656876487,23.924263865939757,24.509645354623387,23.95366492720312,23.757297974507498
24,240.0,24.0901814673478,23.82965741542162,23.97821100746543,24.045500509606548,24.005046397168446,24.54459409369986,24.032161156070696,23.850036409480644
25,250.0,24.155402635812507,23.912539177232155,24.05188007358836,24.11410141667478,24.076672740226737,24.575498602578495,24.101752431305137,23.932440431644455
26,260.0,24.213473400897524,23.986635219306464,24.117489104049408,24.17519021057672,24.14046481416183,24.602957480692904,24.163725785112685,24.005972057534578
27,270.0,24.265394730993634,24.053127244087847,24.176163556222715,24.229816995660265,24.197516208964778,24.627462902734923,24.219145664786566,24.07184666042519
28,280.0,24.311999568551798,24.113007488809853,24.22884053507184,24.278855898132356,24.24873755351352,24.649422471049174,24.268898224057658,24.13108067844326
29,290.0,24.353985348397252,24.167113548226347,24.276305115853333,24.32303905731595,24.294891787915958,24.669176022720418,24.313725741931798,24.18452902293084
30,300.0,24.391939452542555,24.216156054268392,24.319218809502654,24.362983249778413,24.336621807821867,24.687008676134393,24.354253586621454,24.232914620466115
31,310.0,24.42635929038521,24.26074081633405,24.3581420404702,24.399210903474625,24.374472295456098,24.703161046077525,24.391011501252493,24.2768519022691
32,320.0,24.457668255214994,24.301386637669037,24.39355202449275,24.43216680452787,24.40890708421778,24.71783730677878,24.424450528989013,24.316865603075588
33,330.0,24.486228491693037,24.33853973522759,24.425857084811238,24.46223147088959,24.440323064917678,24.731211604607303,24.454956563216587,24.35340589990901
