calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2396881d-e392-4f3e-a7bf-eefd8107d892,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.064,33.129,-0.000,-0.000,33.129,0.000,29.392,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0ad498f3-8b0d-408d-9a62-84e4f1f8cc89,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.173,34.251,-0.000,-0.000,34.251,-0.000,34.251,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b5ab6bfe-7786-4833-bd4b-3a4d32d31481,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.584,35.197,4.019,4.019,35.197,4.019,35.197,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
630b50bf-6a82-4bf7-a915-eaf81a73d9be,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--vacancy,vacancy,1.122,-3.248,-0.000,-0.000,-3.248,-0.000,-3.248,False,-0.00000,-0.00000,-0.00000,,,,,,
5ae9ce73-bd3e-4533-aadb-e49d9b86923c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--1nn-divacancy,1nn divacancy,2.044,-6.067,-0.051,-0.051,-6.067,-0.051,-6.067,False,-0.00000,-0.00000,-0.00000,,,,,,
0657b000-7a6e-4ac8-a189-dfa427246029,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.149,6.078,0.056,0.056,6.078,0.056,6.078,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b5c7c2d0-4776-408b-bd88-8dccf04d742c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.149,6.078,0.056,0.056,6.078,0.056,6.078,True,-0.80345,0.78523,0.78523,-0.82923,0.82923,0.82923,,,
b89fe0b7-ce6e-444a-9bea-f09215d9d7e4,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--110-dumbbell,110 dumbbell,2.149,6.078,-0.056,-0.056,6.078,0.056,6.078,True,0.12886,-0.12886,-0.12886,,,,0.57735,0.12976,0.12976
a73c4897-75b7-4a35-a04e-e9a34a1ce437,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--111-dumbbell,111 dumbbell,2.152,5.912,-0.043,-0.043,5.912,-0.043,5.912,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
ca7199ef-b15e-4aab-82cb-786469d2313c,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--2nn-divacancy,2nn divacancy,2.183,-6.336,-0.000,-0.000,-6.336,-0.000,-7.214,False,-0.00000,-0.00000,-0.00000,,,,,,
6b14c52a-5aa3-4870-af46-9ff84c064e03,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.844,5.731,0.000,0.000,8.580,0.000,5.731,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
