,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,-2.94871271079627,-2.8762232801111045,-2.9068537088556097,-2.945590749763604,-2.943330182241399,-1.9006002375644557,-2.944857613400249,-2.8627956634997958
1,10.0,-2.9487139655317525,-2.8762203551856445,-2.906857310621031,-2.945592092879696,-2.943331387990988,-1.9006098479578555,-2.944858611793235,-2.862797975598383
2,20.0,-2.948735867208206,-2.876236630083789,-2.906896595668843,-2.945613057197053,-2.9433512128791763,-1.9006938475801585,-2.944878838620655,-2.8628346744205593
3,30.0,-2.9488471860012666,-2.876375009034473,-2.907027283446815,-2.9457196894765887,-2.9434533874381636,-1.9009424653355225,-2.944983405304761,-2.8629852641040805
4,40.0,-2.949129289223759,-2.876725495523342,-2.907339141749256,-2.9459926760559836,-2.943718003112104,-1.9014188865598114,-2.9452527562498405,-2.8633236449787596
5,50.0,-2.9496348923395015,-2.8773292288390424,-2.9078679159184704,-2.9464857058181,-2.9441994508274454,-1.9021462736298511,-2.94574086935146,-2.8638910835970366
6,60.0,-2.950387573771854,-2.878196901406588,-2.908639325723716,-2.9472233555365657,-2.9449231224609638,-1.9031234103556214,-2.9464726537302273,-2.8647032831287236
7,70.0,-2.9513924038878505,-2.879324449208359,-2.9096568357176587,-2.948211350453303,-2.945895355141484,-1.9043396203264675,-2.9474540840748706,-2.865761114075692
8,80.0,-2.9526445183567676,-2.880701383466751,-2.910914750559958,-2.949445210767702,-2.9471120865090965,-1.9057819907227536,-2.9486808526912545,-2.867057757606772
9,90.0,-2.9541342992222677,-2.8823148157110388,-2.9124025966300597,-2.9509155361429977,-2.948564198809053,-1.9074381585043245,-2.950143677785836,-2.868582831311689
10,100.0,-2.9558502068983885,-2.884151357362709,-2.914108230597066,-2.952610916612438,-2.9502404770786024,-1.9092972142596063,-2.95183123114431,-2.8703246059948038
11,110.0,-2.957780265716965,-2.8861980036562827,-2.916019246606155,-2.9545194532953234,-2.952129160522831,-1.9113498575850227,-2.95373167250491,-2.8722711877976477
12,120.0,-2.959912797511159,-2.888442519914224,-2.9181236800774855,-2.9566295204762874,-2.954218724266516,-1.9135882077377915,-2.9558334193926084,-2.8744111028854173
13,130.0,-2.9622367686212128,-2.8908735822980693,-2.92041031075672,-2.9589301189181256,-2.956498247984584,-1.916005730597656,-2.9581255067598353,-2.8767335609983533
14,140.0,-2.9647419234512884,-2.893480793057878,-2.9228688336986446,-2.9614110218159695,-2.958957563310452,-1.9185967942400843,-2.960597731404969,-2.879228569041994
15,150.0,-2.96741880872505,-2.8962546510715454,-2.925489739874688,-2.9640627993486324,-2.9615872896025506,-1.9213566292728161,-2.9632406856923206,-2.881886919883897
16,160.0,-2.9702587487095524,-2.899186477864288,-2.928264390855035,-2.9668767968259875,-2.9643788127473067,-1.9242811729095979,-2.9660457318852984,-2.8847001807881303
17,170.0,-2.973253794140589,-2.90226834896265,-2.9311848960243463,-2.9698450837056156,-2.967324236934608,-1.92736673759722,-2.969004953503549,-2.887660626426587
