,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19921281631276466,0.18525024786194047,0.34429154372899406,0.18931592670782854,0.17964748594962615,0.7177473802810259,0.18552630058555164,0.3317816454915662
2,20.0,1.725489083357657,2.3562514391386786,1.763805623190062,1.6531413575003726,1.5891080295237225,3.1766489716387154,1.6275128020477194,2.1977608471296803
3,30.0,4.943460711506755,6.139583597483583,5.244092642270763,4.815227876927119,4.701958324779154,6.593911999619037,4.769782132389987,5.435731925597495
4,40.0,8.625789794300777,9.773847595905652,8.371684847982293,8.49238096818849,8.368449678411881,9.685815055760298,8.442940843590003,8.840290338930043
5,50.0,11.919723936023646,12.73314089656861,11.70539705066227,11.801126011212224,11.685534671768051,12.048596535203696,11.75535916944102,11.807926159641376
6,60.0,14.597198529312283,15.04449807959397,14.247043691068047,14.492792535063975,14.389505815825697,13.840245251281878,14.45231310853735,14.219905819370185
7,70.0,16.701529156161286,16.84350476373033,16.236888977071434,16.605693239472412,16.51338591732578,15.274823881221627,16.57009127428764,16.129347810737315
8,80.0,18.34506807401138,18.254880424814587,17.74800344929419,18.25233899972739,18.168656946175254,16.50265937246136,18.220801190678596,17.63213962690295
9,90.0,19.636140270789262,19.374118473915544,18.91201525890496,19.543075786345938,19.465867009794664,17.618152841341285,19.51469487616336,18.81763066067378
10,100.0,20.66245661442989,20.27202842838605,19.816366540209167,20.56646050028019,20.49399623155729,18.678372308143206,20.540582026422527,19.7608949325137
11,110.0,21.48925253890147,21.000716866983755,20.528155319792855,21.389223694109145,21.320215559333395,19.709795339193526,21.365346639964947,20.519221250438758
12,120.0,22.165316586429466,21.59877097375329,21.09524251180986,22.060179738657823,21.994034778232677,20.745058341865484,22.038090603372602,21.13528208810037
13,130.0,22.726056581596993,22.094468302299777,21.560619725464935,22.615769609923635,22.55144254274011,21.767395234246084,22.594800292638972,21.64311168716976
14,140.0,23.19727049728544,22.510635519512192,21.93465366551308,23.08166822359919,23.019036080737663,22.79756290757859,23.06208268863741,22.06427115505975
15,150.0,23.598596168089816,22.862519013268752,22.251191230201936,23.477782075531067,23.41654877519465,23.837960980761913,23.45925122655247,22.419836793955163
16,160.0,23.944655334103544,23.1633334817101,22.51647741462992,23.818677175128666,23.75872351102136,24.857886360672236,23.80108179082881,22.721882500891574
17,170.0,24.24569661692746,23.42269580146899,22.742790180262435,24.115392133311804,24.05646799790599,25.865040141172354,24.09871710408886,22.980780617750554
18,180.0,24.51123327325501,23.64815821304692,22.937503049859682,24.376385708509392,24.31860609467348,26.884830900023175,24.360547299792955,23.205887946264397
19,190.0,24.746854067974432,23.846219054558695,23.10798622012016,24.60782211910839,24.551453024073375,27.86929795125048,24.59305633511544,23.40410807640582
20,200.0,24.957922236119874,24.020399209217263,23.256214971543567,24.81575587843743,24.760392675047306,28.793977755798377,24.80175611713801,23.577137396476765
21,210.0,25.148713799702865,24.176048306937382,23.389571934908137,25.003144884717116,24.949143365301154,29.6976317253136,24.98996515353059,23.7321265874415
22,220.0,25.322139581416717,24.315041493902537,23.50956631971268,25.173644053366534,25.121455229451684,30.581991490026766,25.161665684029188,23.872321364146107
23,230.0,25.480841445103767,24.44116483842348,23.6163987871638,25.330094768864143,25.279407020858454,31.390160322501472,25.31887139984215,23.997324930787705
24,240.0,25.627096279810015,24.55399070545986,23.71497300836749,25.47425994028208,25.425234786524015,32.15951728742103,25.464132037519033,24.112869474133007
25,250.0,25.761780031660926,24.657639373757938,23.806616728677277,25.607675787189898,25.56068807779531,32.84845295669556,25.59868460826594,24.217317136330784
26,260.0,25.88781819035803,24.754117533610046,23.88981552657254,25.7323032601951,25.687800392214132,33.5117412807443,25.724587792493853,24.31576719540641
27,270.0,26.004905266954353,24.839881288345513,23.96798411090163,25.848681600948336,25.806252646352306,34.09359661205611,25.841732620072765,24.403507309930795
28,280.0,26.114697320154654,24.923605874614015,24.043750103826145,25.958098533164222,25.91832182112869,34.59111029952467,25.953033058661727,24.490278045764317
29,290.0,26.21850577152977,24.99771105869001,24.11319949463433,26.06164422142833,26.02446232811859,35.13356278007705,26.0570433418168,24.569028537096887
30,300.0,26.31496936693293,25.067954785011857,24.182277342342793,26.159499819241137,26.125208826149223,35.42990578536174,26.15716476603101,24.641353596084148
31,310.0,26.40815710441633,25.1353472530473,24.244137219153057,26.25207971155405,26.221352290491808,35.86859285841469,26.250312443828715,24.713971599547122
32,320.0,26.49468150745242,25.1967612690912,24.30817070859819,26.341654182869934,26.312362750431582,36.15590856487052,26.34134088974708,24.78192228234982
33,330.0,26.5775507722508,25.257894906605504,24.36834935736904,26.42423213534827,26.401494579593685,36.45225497259127,26.425918940161672,24.84423003316642
34,340.0,26.656947523144233,25.310888925040924,24.429994005422092,26.505301785876444,26.485548232296093,36.37341247545936,26.509174334802243,24.90657310732691
