,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,131.97344449472735,134.2959977308799,114.69674402814769,131.25287099029254,132.10284378952485,16.29244482648084,131.61603857169098,124.12274025839328
1,10.0,131.97066230245775,134.27430656492487,114.68521797560804,131.25042168024876,132.09974226479414,16.2931404963437,131.61299956960244,124.10837613820503
2,20.0,131.93032407400716,134.14818059055116,114.61874230160016,131.2095704618967,132.05700978587564,16.309922867197738,131.57091502120414,124.02504079430983
3,30.0,131.80695309698564,133.9131786173453,114.45627715718737,131.08407996615,131.92485576378994,16.358034869026064,131.4421035225121,123.86595814635689
4,40.0,131.6036068180516,133.61917525425469,114.24946123734615,130.87651382916795,131.70485502656416,16.44426612981023,131.22882662460333,123.65488214158378
5,50.0,131.34621686329314,133.29924863928795,113.99383586014552,130.6127192145903,131.4235359340832,16.565401859416784,130.95732688009645,123.41341246216501
6,60.0,131.05889686588853,132.96966670053365,113.71763331932675,130.316728754485,131.10575722892418,16.714070825118124,130.65202731952206,123.15594851080446
7,70.0,130.75825650687545,132.63820728908985,113.42995013230806,130.00499376316859,130.76863424463437,16.88404644589812,130.32966135656883,122.89129305992634
8,80.0,130.45459941546653,132.30870632408798,113.13698720995258,129.68764179447732,130.42279896909307,17.07160216508858,130.0005591111777,122.62461735469955
9,90.0,130.15407148051924,131.98311581848859,112.84108937425114,129.37065854551653,130.0746230528292,17.275196459887905,129.67085863372674,122.35888573265363
10,100.0,129.8602776050659,131.6624293958049,112.54324078226139,129.05753248974673,129.72789455617195,17.49486943233701,129.34416403144184,122.09574196701088
11,110.0,129.57532467353914,131.34712907780016,112.2436971928057,128.75028400462392,129.384868295982,17.731714947994877,129.02258644375326,121.83605359723
12,120.0,129.3004269625675,131.03741243933644,111.94233190128394,128.4500767304948,129.04689383786481,17.987400017189934,128.70736227764186,121.58023199072613
13,130.0,129.03627578230365,130.73331594037498,111.63884478568491,128.15756790001862,128.7147839841553,18.264060701019496,128.39921045949157,121.3284159446822
