,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16845025195125254,0.13433123057149612,0.3107800028150847,0.16332288224266509,0.1556959372445337,0.8280316038088956,0.16064297562048335,0.29072881426986125
2,20.0,1.817142674753144,2.226399200448656,1.8485155803751716,1.7324835338042412,1.647130909384784,3.517152772089124,1.6987190190682813,2.136548949476187
3,30.0,5.2565203879168285,6.018457254493467,4.9424193180496525,5.09276743180113,4.931683039305818,7.102919565302237,5.029834533847057,5.496481841895362
4,40.0,9.056772904663555,9.638331807123134,8.538239005355996,8.872202801837856,8.689476743579487,10.279729204949676,8.801917449452755,8.946004891366588
5,50.0,12.379395413026966,12.565501454931274,11.767989808688844,12.202313390741722,12.02713626309434,12.750836184365527,12.135585162980941,11.917917933643864
6,60.0,15.037811136515737,14.84497599831837,14.37109249214482,14.873878395254373,14.715150674869854,14.70398482205156,14.813908858457452,14.326956827943134
7,70.0,17.102755689218853,16.619008363656885,16.385968432044216,16.94978189889967,16.808001594167944,16.34437502406556,16.896734718378507,16.236500400697867
8,80.0,18.70084630949183,18.01240490593253,17.93147417606488,18.55521436859561,18.428264834104972,17.810015610079137,18.508309746529026,17.74203196714675
9,90.0,19.947504039934994,19.119343772413316,19.122719760870474,19.806090417747466,19.691423981566864,19.182270123114098,19.76438028825332,18.932985961161844
10,100.0,20.932689154983134,20.009025575822108,20.050984076555512,20.79320322735924,20.68854722552249,20.50508351239621,20.755827550478724,19.8825033147677
11,110.0,21.722827692395878,20.732358874088764,20.78397462327742,21.583712423230573,21.487233454530116,21.799011308780468,21.54996538947869,20.647198068763565
12,120.0,22.366130622314756,21.32707199078691,21.370878074336794,22.22638872454859,22.136678515919666,23.069447075168373,22.195718496504593,21.269870199805464
13,130.0,22.89755419798474,21.82136087570669,21.847324499953654,22.75659499045682,22.67260093104806,24.312684194106218,22.728578818052053,21.78264966307642
14,140.0,23.342601200462806,22.236494809039097,22.23920934280575,23.200127991247534,23.1210808725273,25.51969014242257,23.174448962662893,22.209656304995804
15,150.0,23.720062578725777,22.58866111432151,22.565595649662452,23.575988617540652,23.501344831966794,26.67691868010822,23.55241698382638,22.569084996793762
16,160.0,24.043948620645843,22.890281421928073,22.840719845414675,23.898336673069867,23.82772583226862,27.770394505372277,23.87670696059531,22.874789408996058
17,170.0,24.32482153826331,23.150985025835023,23.075229993149176,24.177846786408015,24.111032068964853,28.78751646103104,24.15804471193356,23.13736346535333
18,180.0,24.570743606101797,23.37829730679149,23.277262044178293,24.422663129439645,24.359510523050915,29.7134802862411,24.40461391446704,23.365013720481944
19,190.0,24.787941620447036,23.578154400422623,23.45310571013438,24.639065162890816,24.579524972014937,30.53511028878074,24.622727580882746,23.564170703733183
20,200.0,24.981269815516583,23.755269537754312,23.60761038703833,24.83195502108062,24.776038576046858,31.247338543484105,24.817312380105744,23.73986656886145
21,210.0,25.154559981513682,23.91342050548163,23.744604840356697,25.005195177109787,24.952960717579245,31.846772737832595,24.992247006606014,23.896094719423385
22,220.0,25.31086281644453,24.055663246869923,23.86723298971416,25.16185317864061,25.113401769671164,32.326404097004875,25.150616864105903,24.036091761669468
23,230.0,25.45262869852673,24.184482234203003,23.97788424736849,25.304398156824714,25.25985849447967,32.687021371789,25.294902164234518,24.16243829357228
24,240.0,25.5818477168295,24.30190268206614,24.07850169754333,25.4348276267313,25.39434924135134,32.93079046083553,25.427108283712126,24.277238279821116
25,250.0,25.700141084217993,24.409592832648414,24.170759926788826,25.554768864322774,25.518520072059935,33.06790694431359,25.548870633449013,24.382220623851698
26,260.0,25.808849735390513,24.50896362598731,24.255967228504726,25.66556375316955,25.63372912334702,33.11154623540634,25.661537599192407,24.4788105294353
27,270.0,25.909086251840275,24.601157560849533,24.335176287136854,25.76832367368573,25.741094543432975,33.059788893108255,25.766220921277775,24.56817086644445
28,280.0,26.001778725497246,24.687155845968828,24.40935064240752,25.863972502405606,25.84154460384319,32.919783715477976,25.863849990559174,24.651291027304183
29,290.0,26.08771459233747,24.767785049187808,24.47925457817968,25.95328918194769,25.935865814296132,32.71905332386011,25.955204459220102,24.729023111807507
30,300.0,26.16755155137918,24.843713549164992,24.54553353757256,26.03693384810826,26.0247177731893,32.457893522478756,26.04094447399842,24.80200897202414
31,310.0,26.24186091047459,24.91555557592751,24.608700255867788,26.115459689014905,26.10865803350315,32.14687460492627,26.121625399424886,24.870856703322115
32,320.0,26.311129241617696,24.983812260033623,24.66919391540872,26.189348227834195,26.188158097142992,31.80482159812508,26.19772280441523,24.93609772867546
33,330.0,26.37577178855781,25.048927884899204,24.727469129256537,26.25900348226176,26.263632055950055,31.43547657990765,26.26964812124064,24.998114477103137
34,340.0,26.436158188652453,25.111260655449986,24.783885374920473,26.324773497077537,26.33543396490984,31.04119755097765,26.337749094025764,25.05726820418442
35,350.0,26.492612260403728,25.171134311590947,24.838654812011367,26.386985802571168,26.40385420114051,30.63982187304341,26.4023455256746,25.113917624005605
36,360.0,26.545403678039353,25.2288413319183,24.89205803147769,26.445897121512655,26.46916343211518,30.24192696878101,26.46368819136934,25.168303945292124
37,370.0,26.59478311093361,25.284622187078988,24.94442950172986,26.501738580029368,26.53159945353729,29.841146798272902,26.5220181207312,25.220637793479124
38,380.0,26.64098104651064,25.338683076311032,24.99577139682189,26.554722673292865,26.591356873092895,29.44388263066788,26.577551529130393,25.27116590541407
39,390.0,26.684192193769846,25.39122227207706,25.04630755812561,26.6050291214689,26.648609701077053,29.062633882297455,26.630447490994143,25.3200029336451
40,400.0,26.72458979186513,25.44241538732721,25.09631312000685,26.65282930504317,26.70351311186884,28.701410109373775,26.680872125107673,25.367369223333323
41,410.0,26.762333053449222,25.492385619009912,25.14579054711977,26.698267447537432,26.756221475201617,28.349824959884174,26.728982242594487,25.413392473501624
42,420.0,26.797575038656085,25.541255344353022,25.19490933631705,26.741469331299715,26.806855064569348,28.020357832813378,26.774907083769893,25.458115386057287
43,430.0,26.830443359797894,25.589157031548805,25.2437568436132,26.7825571416066,26.855510394764856,27.71111996998566,26.818750585996884,25.501697127220506
44,440.0,26.861061130517772,25.63619026590722,25.292407929294118,26.821641205546037,26.902311915717732,27.419847992189904,26.860625206054742,25.544253430352928
45,450.0,26.889550458309614,25.682412726881918,25.34099852480867,26.85881653257554,26.94733587357592,27.151007538681643,26.900630738215742,25.58583016947086
46,460.0,26.916000488583542,25.727967507564774,25.389540181938514,26.894181279077372,26.99065322241525,26.90160155941122,26.938838909463524,25.626456334748504
47,470.0,26.940507731715556,25.77287313306925,25.43816769668712,26.927800626152692,27.032351123820046,26.675111534094324,26.97533955466759,25.666259900339078
48,480.0,26.96318514758251,25.817166476688197,25.48682892044082,26.95975551678634,27.072505582446556,26.466740779937123,27.010213100133235,25.70527230699324
49,490.0,26.98410042906717,25.860974872461608,25.535598863056602,26.990131809796935,27.11118451609748,26.275471072335424,27.043525975598698,25.743495251850394
50,500.0,27.003330409473644,25.904314708019243,25.58466727882298,27.01898060037552,27.148417253367757,26.10421926522857,27.0753323381589,25.780990186916803
51,510.0,27.02096189722102,25.947215340347995,25.633929420118452,27.04637565803384,27.18427567874802,25.948439499655056,27.105679732885783,25.817851779465297
52,520.0,27.037057558198068,25.989707618635943,25.683432116665763,27.072367901703927,27.218822405930354,25.808877454449267,27.134654688364126,25.854110525793594
53,530.0,27.05167196016391,26.031876750269937,25.733268432150442,27.09700467733174,27.252073880736873,25.684100526915874,27.16230718012414,25.889720097764062
54,540.0,27.06490182411208,26.073730161632138,25.78349684527198,27.120351263557623,27.28410948350126,25.572810213955744,27.188656239584606,25.92472151366926
55,550.0,27.07679914080305,26.115265967225632,25.834039335921446,27.142441160971078,27.314933449829212,25.474033269114955,27.213755853892586,25.95914693926025
56,560.0,27.08739518850456,26.15654510789484,25.884926726870553,27.16333630737428,27.34460235354716,25.386918483547017,27.23766114958011,25.99301667486238
57,570.0,27.096778606243937,26.19759764880863,25.936281410879563,27.18307213263771,27.373174842142596,25.310415399470024,27.260424573023514,26.026365829044725
58,580.0,27.104993886010007,26.238394627907418,25.988115784817584,27.20168668887433,27.400649876022015,25.243593402786917,27.282073919112342,26.059184996087044
59,590.0,27.112089360859173,26.27892893691443,26.040401823972473,27.219227494755348,27.427088442305497,25.185607757157634,27.302638863565488,26.09159467041513
60,600.0,27.118110032900915,26.319258138784498,26.093056550739348,27.23573387856515,27.45251158941327,25.13520425141557,27.322165856076865,26.12342756855952
61,610.0,27.123111854832782,26.359516593530014,26.146257214551838,27.251238390352174,27.47694012526346,25.09264336089247,27.340686041137413,26.154671844450476
62,620.0,27.127135609216534,26.399675330665225,26.20003288248001,27.265786692531442,27.50040886327562,25.056498581375926,27.358239961524838,26.185511933358434
63,630.0,27.130222443322506,26.43951916989201,26.25424496662432,27.27940911982481,27.52296008885655,25.02597710935525,27.37485932132037,26.21585673992467
64,640.0,27.13244344660127,26.479217341726166,26.30897480539059,27.29212404079203,27.544622923027276,25.000809512104258,27.39056400499455,26.245719037689184
65,650.0,27.133815692742637,26.51878132537666,26.364286820881734,27.303985361037007,27.56541170324998,24.979836579846168,27.40540730426088,26.275183212542526
66,660.0,27.134365818855077,26.558211303023988,26.420064893683584,27.31501909116601,27.585342283227774,24.964246996759606,27.4194104096845,26.3041437859319
67,670.0,27.134153788805676,26.597523377797526,26.47645354918871,27.32525189688589,27.604463866893134,24.951465417488947,27.432585635899777,26.33262564313955
68,680.0,27.133223327326007,26.636685766343263,26.533475669614237,27.334720883999875,27.622788948380474,24.941205325822743,27.44497227520295,26.36059929254348
69,690.0,27.131616904741858,26.675793941154854,26.59102877943784,27.343457233952392,27.64034898764825,24.934556660303564,27.45661385220596,26.388102752326986
70,700.0,27.12933551858919,26.714677222470634,26.649073273503635,27.351470689174427,27.65717149885468,24.930809226081738,27.467528185484042,26.415328929890507
71,710.0,27.126413459888948,26.75339291279279,26.707278884756594,27.358790715082613,27.67325961136369,24.92880659395184,27.477727605607694,26.44195565201033
72,720.0,27.12293940217693,26.792075877316194,26.766516828946862,27.36547716601181,27.68864490586307,24.928728809214352,27.487250282690727,26.46809936900516
73,730.0,27.118902092895937,26.830640217414782,26.826710513101098,27.371531376876543,27.7033389376481,24.930530373128725,27.49613017831281,26.493898487024495
74,740.0,27.11432142099933,26.86902842035541,26.88713038788884,27.376960659958776,27.717397240754,24.933425633039864,27.504376728092563,26.519147809445958
75,750.0,27.10927031337791,26.907304867426937,26.94815351985856,27.381843541030747,27.730841515210606,24.937037693347005,27.51201895276858,26.543856452479226
76,760.0,27.1037416890838,26.945443387821005,27.009761070466467,27.38618071159187,27.743654513166756,24.942328048544677,27.51909744211361,26.568175966612284
77,770.0,27.097773400921803,26.983475990764347,27.07200893366655,27.389946149167418,27.755879840932128,24.948423004884255,27.52558901427783,26.59211335071666
78,780.0,27.091409404309484,27.02137971155614,27.134876908559775,27.393221663713955,27.76752940398839,24.95484637225596,27.531548967468463,26.61555897954056
79,790.0,27.084642013614648,27.05901369352025,27.198376961091018,27.396036072111304,27.77863250723361,24.962018047505026,27.53703527554563,26.638532061981458
80,800.0,27.077549745939173,27.09663110220269,27.262426959279974,27.398373285388136,27.78920279907486,24.969518508432397,27.542014320692374,26.66091365686513
81,810.0,27.070113716819876,27.134118781678914,27.327137950364538,27.40026424101599,27.79925747615082,24.97742922334462,27.546524552332812,26.682898323781178
82,820.0,27.06233551720131,27.17135069822143,27.39253442883211,27.401746600511,27.80882445234159,24.985652248403827,27.55058868424623,26.704491256346454
83,830.0,27.054299562000864,27.208506450082034,27.458500415943362,27.402836181861343,27.81792023525891,24.993934895793828,27.55420458045559,26.725549365843182
84,840.0,27.0460147350833,27.245484281527904,27.52522132743975,27.403553537954334,27.82656367301953,25.002276907328305,27.5574302162587,26.746168493785326
85,850.0,27.037483695521825,27.28216461137632,27.592493128452915,27.40390826483635,27.834775399456458,25.010643771162904,27.56026771706201,26.766175106530152
86,860.0,27.028715539994707,27.318801263465318,27.66044308962664,27.403931766794464,27.842549541887887,25.018998575086073,27.56274363903584,26.785725499923103
87,870.0,27.019738116242955,27.35527296343035,27.729152037647534,27.403625883007543,27.84992913772036,25.027278988323754,27.564888188158644,26.80502394341987
88,880.0,27.01059596551085,27.39162015474014,27.798486058060924,27.40302288553346,27.856950939438253,25.03544359368413,27.56667166039775,26.823695011571402
89,890.0,27.001302387137983,27.427643415212074,27.868588593502146,27.402148529803302,27.863587786077673,25.043536911836103,27.568135320050168,26.841810853201995
90,900.0,26.991861559383857,27.463423895950868,27.939388123852837,27.40100897821755,27.869868336338175,25.0513669035613,27.569331679179978,26.859532674273186
91,910.0,26.982276136020456,27.499142015181327,28.011027159582028,27.399618948045863,27.875826781526783,25.058931839499973,27.57024668092587,26.87669646350563
92,920.0,26.97256141065136,27.534594275366768,28.083365839865678,27.397990174025328,27.881462180629352,25.066335377108086,27.570884743413668,26.89348673187759
93,930.0,26.96277219789511,27.569838694073642,28.15648192421799,27.396169423646057,27.88679416410686,25.073404551646895,27.57128941285047,26.909790973399797
94,940.0,26.952925782775665,27.60475931761258,28.23053060568157,27.394137327671608,27.891854789368985,25.080342835100343,27.57146425674646,26.925480636219998
95,950.0,26.94300336623508,27.639541511173196,28.305339218896005,27.3919146665645,27.896631930121075,25.08707608696244,27.571410524194125,26.94066225544162
96,960.0,26.933008228369577,27.674139814397176,28.381103509356237,27.38952972686484,27.90115765333589,25.093544863671866,27.571165987982152,26.955506008566537
97,970.0,26.922972865884326,27.70835034787565,28.45788893124174,27.386997991681394,27.905443112574975,25.099625739240523,27.570743645206385,26.969848923098795
98,980.0,26.91292054474858,27.742284701197494,28.536672161306516,27.384322946283998,27.909498749555212,25.10540345272829,27.57014282325027,26.983590789825286
99,990.0,26.902862107096787,27.776059576311965,28.615551411484244,27.381509093463567,27.913349654240978,25.11096107687947,27.569384660634363,26.996854572389505
100,1000.0,,,,,,,,
