,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05431026916311178,0.04069840091081233,0.04492785161897113,0.055393298341902694,0.05111896826556087,0.5516577425805931,0.048708698757942745,0.048962000507765585
2,20.0,0.5931726943705689,0.6426023855704167,0.4634581494275134,0.534385133514973,0.4825116824158539,2.9965985025464494,0.5100363211858177,0.5570617104772204
3,30.0,2.0504038967384774,2.2344866029349757,1.6248625826077754,1.866436716369639,1.7134810253433825,6.495316407591644,1.8052027911034734,1.9229143957244894
4,40.0,4.204237420661279,4.445573922737674,3.4548331523848046,3.893110474857657,3.6351822962207647,10.297561775376181,3.794729640175281,3.90817773119635
5,50.0,6.683595695933003,6.891792301270062,5.668785356555911,6.27025709843973,5.926286037645204,13.982824703903047,6.14214038280593,6.181609370667575
6,60.0,9.240661665995917,9.363700445470002,8.02736202592476,8.750903993065727,8.34159923536177,17.39844772432162,8.6005621381995,8.536590008296342
7,70.0,11.745583768597664,11.764737788753242,10.386856053309465,11.19955506760106,10.74157655227988,20.517281818959628,11.032827040335107,10.863189661781043
8,80.0,14.139487505845096,14.054876857488772,12.67361839907455,13.551761811479519,13.057398930542913,23.35746368707775,13.37287049906149,13.107388496736338
9,90.0,16.40077224555506,16.22099481382269,14.854790934638176,15.781705446871733,15.259813053299055,25.949789393491344,15.593655478078512,15.245662402643227
10,100.0,18.526190144733707,18.262641865613713,16.919249458101568,17.8831706862735,17.340131200664523,28.325828467664305,17.68810936636771,17.270699038955655
11,110.0,20.521011701401292,20.185184810975425,18.86686504469017,19.859377734980146,19.299838115742013,30.514067336390802,19.658859104145208,19.183551428574987
12,120.0,22.394066872461813,21.996433321076083,20.702755416257503,21.717736093808615,21.14512708004493,32.539036087688935,21.51290243034433,20.98936598971174
13,130.0,24.15529423728723,23.70495837263109,22.434275816043435,23.467189131162055,22.8840819364271,34.421483923411486,23.258893716511608,22.69507540637877
14,140.0,25.81456502569069,25.319260733537217,24.0694715317618,25.116900555682253,24.525251221288464,36.17886857394473,24.905790889280485,24.30816950296088
15,150.0,27.381152922557604,26.847377382761064,25.616304176686455,26.675633146957644,26.07695112791034,37.825887578535365,26.462207922117386,25.836057780831705
16,160.0,28.8635290753216,28.296716409333506,27.0822866152401,28.15148336050475,27.546949183897144,39.374958743340265,27.93613200209442,27.28575643893262
17,170.0,30.26931811364224,29.67401075465945,28.474332638095316,29.55179691152135,28.942345394583295,40.83662607085718,29.33482741744093,28.663752432496775
18,180.0,31.6053307060523,30.985332262396625,29.798717889103283,30.883173915244768,30.26955384621982,42.21989279148907,30.664832754013307,29.975962799774955
19,190.0,32.877629217874116,32.23613446979942,31.061096545437522,32.151515692475016,31.534333223250144,43.53249119681335,31.932002229996016,31.227743761210863
20,200.0,34.09160437088809,33.431307132447365,32.26654397543963,33.362088277773424,32.74183889465171,44.781100376962314,33.1415653824907,32.423924288486134
21,210.0,35.25205197451785,34.575233452814885,33.41960951223139,34.51958984539343,33.89668222348348,45.9715219924725,34.2981917862741,33.56885016355902
