calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd43ff70-c636-4865-a095-c6082ea2f865,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-08,negative,124.119,93.468,93.468,0.000,0.000,0.000,93.468,124.119,93.468,-0.000,-0.000,0.000,93.468,93.468,124.119,-0.000,0.000,-0.000,0.000,0.000,0.000,46.157,0.000,-0.000,0.000,0.000,0.000,-0.000,46.157,0.000,0.000,0.000,-0.000,-0.000,0.000,46.157
bd43ff70-c636-4865-a095-c6082ea2f865,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-08,positive,124.119,93.468,93.468,0.000,0.000,0.000,93.468,124.119,93.468,0.000,-0.000,0.000,93.468,93.468,124.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.157,-0.000,-0.000,-0.000,0.000,0.000,-0.000,46.157
ce1af93d-e18e-4555-8798-74e08fcdc5a8,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-07,negative,124.119,93.468,93.468,0.000,-0.000,0.000,93.468,124.119,93.468,-0.000,0.000,-0.000,93.468,93.468,124.119,-0.000,0.000,0.000,-0.000,0.000,0.000,46.157,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.157,0.000,0.000,0.000,-0.000,0.000,0.000,46.157
ce1af93d-e18e-4555-8798-74e08fcdc5a8,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-07,positive,124.119,93.468,93.468,-0.000,-0.000,-0.000,93.468,124.119,93.468,0.000,-0.000,-0.000,93.468,93.468,124.119,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.157,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.157,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.157
6d944416-8720-46d9-a966-72c28ac79fea,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-06,negative,220.738,190.087,190.087,-0.000,0.000,0.000,190.087,220.738,190.087,-0.000,0.000,0.000,190.087,190.087,220.738,0.000,0.000,-0.000,48.309,48.309,48.310,86.415,0.000,0.000,48.309,48.309,48.310,-0.000,86.415,0.000,48.309,48.310,48.309,-0.000,0.000,86.415
6d944416-8720-46d9-a966-72c28ac79fea,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A1--Cu--fcc,A1--Cu--fcc,4.086000587354204,4.086000587354204,4.086000587354204,90.0,90.0,90.0,1e-06,positive,124.118,93.467,93.467,-0.000,-0.000,-0.000,93.467,124.118,93.467,0.000,0.000,-0.000,93.467,93.467,124.118,0.000,-0.000,0.000,-48.309,-48.309,-48.310,86.415,-0.000,0.000,-48.309,-48.309,-48.310,-0.000,86.415,-0.000,-48.309,-48.310,-48.309,0.000,0.000,86.415
d92cd65a-1b8c-47d6-ab73-6737d94c58a0,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-08,negative,256.185,83.431,83.431,0.000,-0.000,-0.000,83.431,256.185,83.431,-0.000,-0.000,-0.000,83.431,83.431,256.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.752,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.752
d92cd65a-1b8c-47d6-ab73-6737d94c58a0,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-08,positive,256.031,83.508,83.508,0.000,0.000,0.000,83.508,256.031,83.508,0.000,0.000,0.000,83.508,83.508,256.031,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.752,0.000,0.000,0.000,0.000,0.000,-0.000,34.752,0.000,0.000,0.000,0.000,0.000,0.000,34.752
34fff947-64d0-41c7-89ad-070bfc693249,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-07,negative,256.185,83.431,83.431,-0.000,-0.000,-0.000,83.431,256.185,83.431,0.000,-0.000,-0.000,83.431,83.431,256.185,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.752,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.752
34fff947-64d0-41c7-89ad-070bfc693249,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-07,positive,256.031,83.508,83.508,0.000,0.000,0.000,83.508,256.031,83.508,0.000,0.000,0.000,83.508,83.508,256.031,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.752,0.000,0.000,-0.000,0.000,-0.000,0.000,34.752,0.000,-0.000,-0.000,0.000,0.000,0.000,34.752
3ad120e6-a5f5-4a07-956d-0b4e996f5228,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-06,negative,256.187,83.432,83.432,0.000,-0.000,-0.000,83.432,256.187,83.432,0.000,-0.000,-0.000,83.432,83.432,256.187,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.752,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.752
3ad120e6-a5f5-4a07-956d-0b4e996f5228,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A15--beta-W,A15--beta-W,5.277081053824745,5.277081053824745,5.277081053824745,90.0,90.0,90.0,1e-06,positive,256.030,83.508,83.508,0.000,0.000,0.000,83.508,256.030,83.508,0.000,0.000,0.000,83.508,83.508,256.030,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.752,0.000,0.000,-0.000,0.000,-0.000,0.000,34.752,0.000,-0.000,-0.000,0.000,0.000,0.000,34.752
124b4002-e320-4af8-a2c3-bdc79c3d439f,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-08,negative,158.312,123.514,123.514,0.000,-0.000,-0.000,123.514,158.312,123.514,0.000,-0.000,0.000,123.514,123.514,158.312,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.730,0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.730
