,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0844941165461027e-06,-5.431457166128504e-07,-4.691816442714453e-06,1.0102924985750708e-06,9.681879339136824e-07,-2.7668603192277044e-06,9.923847058808314e-07,-2.3191551306916687e-06
2,20.0,5.4791739031004216e-06,1.392299973298152e-06,-7.0404982300598805e-06,5.118158236795999e-06,4.922026531580774e-06,3.99462616183399e-06,5.047856063683268e-06,-3.180082545381608e-06
3,30.0,1.3985912188007196e-05,6.141301996449731e-06,-1.002852025314131e-05,1.3072728198150999e-05,1.2607523994150312e-05,2.840029987199694e-05,1.2918179460004212e-05,-1.2911759985547822e-06
4,40.0,2.422888498071061e-05,1.1272446719754973e-05,-1.1339040420841273e-05,2.266232960960421e-05,2.1890489543109665e-05,6.276896225212047e-05,2.2420257286897146e-05,1.9264079807034694e-06
5,50.0,3.3833246820680017e-05,1.5565570398604062e-05,-7.1239600178143875e-06,3.16617462743914e-05,3.060817490792635e-05,9.762009969785643e-05,3.1343622133943e-05,5.29325701548267e-06
6,60.0,4.1862157266375554e-05,1.8950810447757688e-05,-4.134238671136551e-06,3.919063536421892e-05,3.790795501892467e-05,0.00012932458224820494,3.881245757292715e-05,8.381240361205453e-06
7,70.0,4.8249538701348197e-05,2.161195936180153e-05,-1.0517733109545536e-06,4.5187795541092474e-05,4.3732610341480936e-05,0.00015721199161809909,4.476564773053179e-05,1.1079971269829328e-05
8,80.0,5.323687493050208e-05,2.372878782395322e-05,1.5421282110686018e-06,4.988086438312581e-05,4.8303373790485456e-05,0.00018153684124930594,4.942920579631196e-05,1.3405448501220532e-05
9,90.0,5.711521942900603e-05,2.5438215594402505e-05,3.88120214696708e-06,5.3543441917633515e-05,5.188467994248156e-05,0.00020273852976746795,5.30740468420768e-05,1.5411373890933332e-05
10,100.0,6.013930389803146e-05,2.6839458652101814e-05,5.936110407471494e-06,5.641420705300227e-05,5.47065254514916e-05,0.00022121647127110714,5.59362981327697e-05,1.7150351347737667e-05
11,110.0,6.251001683529802e-05,2.8004744821897983e-05,7.755884986823603e-06,5.8680810067648106e-05,5.694933957477125e-05,0.00023729777094837377,5.820163475530776e-05,1.8673786613914402e-05
12,120.0,6.43794388777358e-05,2.898709894394196e-05,9.398317123305325e-06,6.048489000756462e-05,5.8749432370487466e-05,0.00025120613270858985,6.001027595172894e-05,2.0019455111440588e-05
13,130.0,6.586164239870567e-05,2.982478522773112e-05,1.0904334673601237e-05,6.193242827231621e-05,6.02084143947039e-05,0.0002631278157060447,6.14667552092907e-05,2.1222023268524837e-05
