calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
139dd158-2bcf-403e-ac2d-7405ad3dbe22,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-08,negative,1564.791,1069.621,1069.621,-0.000,0.000,0.000,1069.621,1564.791,1069.621,0.000,-0.000,0.000,1069.621,1069.621,1564.791,0.000,-0.000,0.000,0.000,0.000,0.000,508.069,-0.000,0.000,0.000,0.000,0.000,-0.000,508.069,0.000,0.000,0.000,0.000,0.000,0.000,508.069
139dd158-2bcf-403e-ac2d-7405ad3dbe22,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-08,positive,1564.791,1069.621,1069.621,0.000,-0.000,-0.000,1069.621,1564.791,1069.621,-0.000,-0.000,-0.000,1069.621,1069.621,1564.791,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,508.069,0.000,0.000,-0.000,-0.000,-0.000,0.000,508.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,508.069
d11e5bb4-de81-4cd6-b8f1-56e3e14951a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-07,negative,1564.792,1069.621,1069.621,-0.000,0.000,0.000,1069.621,1564.792,1069.621,0.000,-0.000,0.000,1069.621,1069.621,1564.792,-0.000,0.000,0.000,-0.000,0.000,0.000,508.069,-0.000,0.000,0.000,-0.000,0.000,0.000,508.069,0.000,0.000,0.000,-0.000,0.000,0.000,508.069
d11e5bb4-de81-4cd6-b8f1-56e3e14951a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-07,positive,1564.791,1069.621,1069.621,0.000,-0.000,-0.000,1069.621,1564.791,1069.621,-0.000,-0.000,-0.000,1069.621,1069.621,1564.791,0.000,0.000,-0.000,0.000,-0.000,-0.000,508.069,-0.000,-0.000,-0.000,0.000,-0.000,0.000,508.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,508.069
2f234fd2-4ff5-4874-be15-9745f84e3d6b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-06,negative,1564.794,1069.624,1069.624,-0.000,0.000,0.000,1069.624,1564.794,1069.624,0.000,-0.000,-0.000,1069.624,1069.624,1564.794,-0.000,-0.000,-0.000,-0.000,0.000,0.001,508.069,-0.000,0.000,0.000,-0.000,0.001,-0.000,508.069,0.000,0.000,0.001,-0.000,0.000,0.000,508.069
2f234fd2-4ff5-4874-be15-9745f84e3d6b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0,1e-06,positive,1564.789,1069.618,1069.618,0.000,-0.000,-0.000,1069.618,1564.789,1069.618,-0.000,-0.000,-0.000,1069.618,1069.618,1564.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,508.069,0.000,-0.000,-0.000,0.000,-0.001,0.000,508.069,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,508.069
38ebb4a7-d165-45af-b0f6-27b10419288f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-08,negative,5715.354,-1162.198,-1162.198,-0.000,0.000,0.000,-1162.198,5715.354,-1162.199,-0.000,0.000,0.000,-1162.198,-1162.198,5715.354,0.000,0.001,0.000,-0.000,0.000,-0.002,11911.777,0.001,0.000,0.000,-0.000,-0.001,-0.000,11911.778,0.000,0.000,0.000,-0.001,0.000,0.001,11911.778
38ebb4a7-d165-45af-b0f6-27b10419288f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-08,positive,5702.318,-1155.680,-1155.679,0.001,-0.001,-0.000,-1155.680,5702.318,-1155.679,0.000,-0.001,0.000,-1155.680,-1155.680,5702.320,0.001,-0.000,-0.000,0.000,-0.000,0.002,11911.777,-0.001,-0.000,-0.000,0.000,0.000,-0.000,11911.777,0.000,-0.000,-0.000,0.001,-0.000,-0.001,11911.777
5d27366f-58ca-4169-8384-3cac3c24a413,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-07,negative,5702.320,-1155.680,-1155.680,-0.000,0.000,0.000,-1155.680,5702.320,-1155.680,0.000,0.000,0.000,-1155.680,-1155.680,5702.320,-0.000,-0.000,0.000,-0.005,0.002,0.003,11939.774,0.000,0.000,0.002,-0.005,0.004,-0.000,11939.774,0.000,0.002,0.004,-0.005,-0.000,0.000,11939.774
5d27366f-58ca-4169-8384-3cac3c24a413,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-07,positive,5702.316,-1155.679,-1155.679,0.000,0.000,-0.000,-1155.679,5702.316,-1155.679,0.000,-0.000,0.000,-1155.679,-1155.679,5702.316,0.000,-0.000,-0.000,0.005,-0.002,-0.004,11939.774,-0.000,0.000,-0.002,0.005,-0.004,0.000,11939.774,-0.000,-0.002,-0.004,0.005,0.000,-0.000,11939.774
