calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da1c2982-d5b8-4264-8941-7df7d58ced6c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-08,negative,93673.500,82615.692,82615.693,0.000,-0.000,0.000,82615.693,93673.499,82615.693,-0.000,-0.000,0.000,82615.693,82615.692,93673.500,-0.000,-0.000,0.000,0.056,-0.029,-0.029,2104.980,-0.000,0.000,-0.029,0.056,-0.030,0.000,2104.982,0.000,-0.029,-0.030,0.057,0.000,0.000,2104.980
d74e1904-063e-4374-bf8c-0ada23b657e8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-08,negative,2542.150,-584.786,-584.785,0.000,0.000,-0.000,-584.786,2542.150,-584.785,0.001,0.000,-0.000,-584.785,-584.785,2542.150,0.000,0.001,-0.000,-0.000,0.000,0.001,5830.234,0.001,0.000,0.000,-0.000,0.000,0.000,5830.234,-0.000,0.000,0.000,-0.001,0.000,0.000,5895.794
da1c2982-d5b8-4264-8941-7df7d58ced6c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-08,positive,93671.834,82615.863,82615.863,-0.000,-0.000,-0.000,82615.863,93671.834,82615.863,-0.000,0.000,0.000,82615.863,82615.863,93671.833,0.000,0.000,-0.000,-0.056,0.029,0.030,2104.981,0.000,-0.000,0.029,-0.056,0.029,-0.000,2104.981,-0.000,0.029,0.030,-0.057,-0.000,0.000,2104.981
d74e1904-063e-4374-bf8c-0ada23b657e8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-08,positive,2542.149,-584.785,-584.785,-0.001,-0.001,0.000,-584.785,2542.149,-584.785,-0.001,-0.001,-0.000,-584.785,-584.785,2542.148,-0.001,-0.001,0.000,0.000,-0.000,-0.001,5830.233,-0.001,0.000,-0.000,0.000,-0.001,-0.000,5830.233,0.000,-0.000,-0.000,0.001,-0.000,-0.000,5895.794
68af3fab-5f14-4217-994b-37a9c6370c58,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-07,negative,93676.765,82617.047,82617.047,0.000,0.000,-0.000,82617.047,93676.765,82617.047,-0.000,-0.000,0.000,82617.047,82617.047,93676.765,-0.000,-0.000,0.000,0.566,-0.289,-0.292,2104.299,-0.000,0.000,-0.289,0.566,-0.292,0.000,2104.300,0.000,-0.289,-0.292,0.566,0.000,-0.000,2104.299
8c2a061e-b876-49fa-b111-42c88f2e25fa,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-07,negative,2542.151,-584.786,-584.786,0.000,0.000,-0.000,-584.786,2542.151,-584.786,0.000,0.000,-0.000,-584.786,-584.786,2542.151,0.000,0.000,0.000,-0.003,0.001,0.002,5830.233,-0.000,0.000,0.001,-0.003,0.002,0.000,5830.233,0.000,0.001,0.002,-0.003,0.000,0.000,5830.233
68af3fab-5f14-4217-994b-37a9c6370c58,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-07,positive,93670.223,82613.682,82613.682,0.000,-0.000,-0.000,82613.682,93670.223,82613.682,-0.000,-0.000,-0.000,82613.682,82613.682,93670.223,0.000,-0.000,0.000,-0.566,0.289,0.292,2104.299,0.000,-0.000,0.289,-0.566,0.292,-0.000,2104.300,-0.000,0.289,0.292,-0.566,-0.000,0.000,2104.299
8c2a061e-b876-49fa-b111-42c88f2e25fa,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-07,positive,2542.144,-584.783,-584.783,-0.000,-0.000,0.000,-584.783,2542.144,-584.783,-0.000,-0.000,-0.000,-584.783,-584.783,2542.144,-0.000,-0.000,0.000,0.003,-0.001,-0.003,5830.233,-0.000,-0.000,-0.001,0.003,-0.002,-0.000,5830.233,0.000,-0.001,-0.002,0.003,-0.000,-0.000,5830.233
25df49ec-bc29-4b3b-9980-b947e7341fb8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-06,negative,93697.643,82636.467,82636.467,0.000,0.000,0.000,82636.467,93697.643,82636.467,0.000,-0.000,-0.000,82636.467,82636.467,93697.643,-0.000,-0.000,0.000,-0.109,-0.018,-0.020,2104.876,-0.000,0.000,-0.018,-0.109,-0.020,0.000,2104.876,0.000,-0.018,-0.020,-0.109,0.000,0.000,2104.876
2f77e993-226f-4fa9-b88d-b6775a551127,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-06,negative,2542.200,-584.807,-584.807,0.000,0.000,-0.000,-584.807,2542.200,-584.807,0.000,0.000,-0.000,-584.807,-584.807,2542.200,0.000,0.000,-0.000,-0.029,0.014,0.024,5830.233,0.000,-0.000,0.014,-0.029,0.024,0.000,5830.233,0.000,0.014,0.024,-0.029,0.000,0.000,5830.233
