calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1b74a476-1fa7-4849-8df7-224c950ac813,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--322,322,-100777.48
925ec874-eff4-425f-bb55-c081dd1e5a57,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--331,331,-105509.40
0111b6c0-4478-43ac-bf38-8b9d4616a665,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--332,332,-113795.78
adf7b13c-c983-4b5b-8f1a-614ee72b57a0,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--210,210,-53452.92
a803ed49-2a7d-4a2d-b9da-05b8465f3937,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--211,211,-59430.23
7a6c0dc0-974e-45ad-9626-aafe0287896d,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--221,221,-72683.29
63242462-073c-483c-af4a-a6902e0c2667,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--310,310,-76186.55
08176979-6b01-436b-b2d6-fba2b418ebdb,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--311,311,-80726.69
9999eede-ab20-4826-9d22-4a08fb7af927,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--320,320,-87038.54
a178a540-ab54-4d9d-8e35-e498e711cec3,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--321,321,-91824.10
3b8d8df3-c759-41fe-b320-cd44b2821ca0,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--111,111,421.64
57773000-5e6e-4061-993a-bc6c2cbbe7a5,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--100,100,527.44
09768faf-b65e-4339-b500-a5170f4c5020,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,A1--Cu--fcc--110,110,580.17
218b77a9-d871-42cf-9a5c-1be5efb1e7be,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--210,210,-42989.12
d6cdcf53-459e-4fd8-942e-5fc6dd5bb2f5,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--211,211,-46476.29
2797f406-3833-4891-97ad-f19d286b964d,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--221,221,-57383.09
20ce3917-4ddd-4490-9c7e-0493e7001dbe,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--310,310,-60330.42
9ea1996e-1c0c-475d-a8e0-6da13f7981eb,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--311,311,-65035.39
e627ccc8-f5f8-47d6-8655-c362ce12eea1,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--320,320,-69017.52
7f421069-96cc-4d06-900a-7eaaffc19582,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--321,321,-71291.15
47251f3c-e375-4a70-8ec6-ca3fe8f26f30,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--322,322,-78144.15
1eddfc6b-3cc3-4561-bd2d-55bbd6dce871,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--331,331,-82185.85
213f696f-f9e3-4411-a3cf-4d611055f814,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--110,110,492.97
17d5c6f7-1261-40f7-92be-63a4684fd2da,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--332,332,598.91
14c86ec9-78dd-484a-8ce0-d82d25b00967,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--111,111,609.55
e5e61790-5229-4182-8874-c6e69788c15c,H,A2--W--bcc,A2--W--bcc,2.030342518107573,A2--W--bcc--100,100,667.58
70e96bad-0a79-4e2d-90ec-6aa2358bf26d,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2130-2,2130-2,-14727.34
8b4e5b28-1e9c-481c-935b-e453b4aa8499,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1121,1121,-15998.11
dfbd1490-8f1d-4831-a502-bebf3d0ad7f0,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2131-2,2131-2,-16816.21
9aed50cd-d818-4b49-bfb3-4ec9e3403be0,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2131-1,2131-1,-16825.50
723758ab-8f2f-4666-b211-3a37f68ab945,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2130-1,2130-1,-17103.97
fbc3cad4-e74f-4d94-89b5-2f9480d36921,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2241,2241,-17192.26
d6c4117b-1db7-4803-ba9f-2335c49d8631,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1011-2,1011-2,-25953.36
9ba48829-6b28-467b-877a-bc91f3b77b2e,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1011-1,1011-1,-26369.39
c2a55d19-f496-4b81-bf6a-3d0704d85800,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2021-1,2021-1,-28038.10
07260dd5-7ff1-46e5-8865-b0f288069d6d,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2021-2,2021-2,-28960.06
efb674a1-e917-4dc9-b7f1-c72ce1de322a,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1012-1,1012-1,-39881.23
a36e8982-ec6a-4d2e-91fa-f76932c4670a,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2132-1,2132-1,-41230.58
e0f49a7d-9b0f-4ef8-8f37-d9398d110592,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1012-2,1012-2,-41633.82
14b718a5-8c3c-47c1-9b4e-2fd91e594e19,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2132-2,2132-2,-42564.08
c6457096-1098-4bf2-ac8d-70b07e75222f,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--2112,2112,-43681.74
a3158c28-a90b-4a9b-a1dd-9eb268998fc1,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--0001,0001,421.08
3020c8d7-5afe-4f16-b102-7cd6b22b1c82,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1010-1,1010-1,506.04
1f944fd6-defe-4120-b7f3-f3a1bf42f581,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1120,1120,548.83
9531a0dd-9cfe-4b55-bed3-1a3cceee2f48,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,A3--Mg--hcp--1010-2,1010-2,726.22
