calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08196f68-084d-4027-af21-8a7df765ecab,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-08,negative,-1477.069,-1524.407,-619.324,0.104,0.143,-0.007,-1524.348,-1477.127,-619.324,0.104,0.143,-0.007,-628.567,-628.564,2645.396,-0.001,0.001,-0.001,-0.000,-0.000,-0.000,113.809,0.000,-0.000,0.000,-0.000,-0.000,0.000,113.809,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.839
5d6ca309-e4d5-43ef-aca0-eef4cf0a53a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-08,negative,283.976,47.731,93.114,-0.000,0.000,0.000,47.731,283.976,93.114,-0.000,0.000,0.000,93.114,93.114,235.575,-0.000,0.000,0.000,-7.032,-7.032,-26.414,60.952,-0.000,0.000,-7.032,-7.032,-26.414,-0.000,60.952,0.000,0.000,-0.000,0.000,0.000,0.000,75.743
08196f68-084d-4027-af21-8a7df765ecab,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-08,positive,776.110,623.101,-2533.667,0.004,0.002,0.001,623.105,776.105,-2533.669,0.004,0.002,0.001,87.407,87.407,237.728,-0.000,-0.000,0.000,0.000,0.000,0.000,113.809,-0.000,0.000,0.000,0.000,-0.000,0.000,113.809,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.839
5d6ca309-e4d5-43ef-aca0-eef4cf0a53a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-08,positive,153.090,43.266,59.180,0.000,0.000,-0.000,43.266,153.091,59.180,0.000,0.000,-0.000,11.965,11.965,141.697,0.000,0.000,-0.000,7.032,7.032,26.414,60.952,0.000,-0.000,7.032,7.032,26.414,0.000,60.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.743
5900b2b8-7987-406d-9ce9-294099729b61,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-07,negative,-72.800,-70.951,432.028,0.007,0.010,-0.001,-70.947,-72.803,432.028,0.007,0.010,-0.001,-68.217,-68.221,516.648,0.007,0.010,-0.001,-85.106,-85.108,402.887,50.496,0.005,-0.000,-85.125,-85.127,402.722,0.003,50.516,-0.000,-65.954,-65.954,253.658,-0.000,-0.000,36.595
0c5889a1-02a2-488e-8c15-13cce0d19765,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-07,negative,283.976,47.731,93.114,-0.000,0.000,-0.000,47.731,283.976,93.114,0.000,0.000,-0.000,21.187,21.187,130.057,-0.000,-0.000,0.000,-0.373,-0.373,-10.564,33.838,-0.000,0.000,-0.373,-0.373,-10.564,-0.000,33.838,0.000,-1.242,-1.242,-4.666,-0.000,-0.000,49.039
5900b2b8-7987-406d-9ce9-294099729b61,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-07,positive,80.759,77.105,-433.193,-0.006,-0.009,0.000,77.102,80.762,-433.192,-0.006,-0.009,0.000,174.397,174.404,193.567,-0.012,-0.016,0.001,85.107,85.109,-402.887,50.488,-0.005,0.000,85.107,85.109,-402.887,-0.003,50.486,0.000,65.954,65.953,-253.659,0.000,0.000,36.595
0c5889a1-02a2-488e-8c15-13cce0d19765,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-07,positive,86.412,-22.436,7.486,0.000,0.000,-0.000,-22.436,86.412,7.486,0.000,0.000,-0.000,93.114,93.114,235.575,-0.000,-0.000,-0.000,0.373,0.373,10.564,33.838,0.000,-0.000,0.373,0.373,10.564,0.000,33.838,-0.000,1.242,1.242,4.666,0.000,0.000,49.039
73d8742c-4e67-4464-bcf3-924ea40d365c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-06,negative,16.730,-19.070,56.058,0.000,0.001,-0.000,-19.070,16.730,56.058,0.000,0.001,-0.000,87.407,87.407,237.726,0.000,0.000,-0.000,-1.953,-1.953,42.214,26.958,0.001,-0.000,-1.953,-1.953,42.214,0.000,26.958,-0.000,-0.000,0.000,0.000,0.000,0.000,70.839
66a66c60-ccde-4bb7-b344-30e46871eb2a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-06,negative,65.296,6.707,13.800,-0.000,-0.000,0.000,6.707,65.296,13.800,-0.000,-0.000,0.000,93.114,93.114,235.576,-0.000,0.000,0.000,0.115,0.115,-1.211,15.434,-0.000,0.000,0.115,0.115,-1.211,-0.000,15.434,0.000,-0.124,-0.124,-0.465,-0.000,-0.000,49.160
73d8742c-4e67-4464-bcf3-924ea40d365c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.7801788828672755,6.7801788828672755,9.26099132781019,90.0,90.0,90.0,1e-06,positive,18.050,8.564,-18.448,-0.001,-0.001,0.000,1.209,21.688,-24.848,-0.000,-0.001,0.000,22.970,22.971,50.100,-0.001,-0.001,0.000,1.953,1.953,-42.214,26.957,-0.001,0.000,1.953,1.953,-42.214,-0.000,26.956,0.000,0.000,-0.000,-0.000,0.000,0.000,70.839
66a66c60-ccde-4bb7-b344-30e46871eb2a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C5H8,mp-1195106,mp-1195106,6.519640282332295,6.519640282332295,9.15339758529211,90.0,90.0,90.0,1e-06,positive,65.019,6.601,15.642,0.000,0.000,-0.000,6.601,65.019,15.642,0.000,0.000,-0.000,10.333,10.333,28.049,-0.000,-0.000,-0.000,-0.115,-0.115,1.211,15.434,0.000,-0.000,-0.115,-0.115,1.211,0.000,15.434,-0.000,0.124,0.124,0.465,0.000,0.000,49.160
