key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bb4eaf8-051f-4b64-bb02-2e4c3a39441f,A3--Mg--hcp,A3--Mg--hcp,box,False,-13.050364281219998,-13.050364281219998,1.8116261775038724,1.8116261775038724,2.92840316682173,90.0,90.0,120.00000000000001
039c16d9-b34e-4be7-bd1f-aa5ab85c4610,A3--Mg--hcp,oqmd-1215313,dynamic,False,-13.050364281219748,-13.050364281219748,1.8116261774801465,1.8116261774801465,2.9284031668016413,90.0,90.0,119.99999999999999
80675f4f-644e-428b-baa7-40ebc81cdf00,A3--Mg--hcp,oqmd-1215313,static,False,-13.050364281219498,-13.050364281219498,1.8116261774801465,1.8116261774801465,2.9284031668016413,90.0,90.0,119.99999999999999
b8059805-9eb1-417c-8158-3a43e311a241,A3--Mg--hcp,A3--Mg--hcp,static,False,-13.050364281218997,-13.050364281218997,1.8116261774801465,1.8116261774801465,2.928403166801641,90.0,90.0,119.99999999999999
dc5c0e11-564f-4c3e-b397-db7472721fea,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-13.050364281218997,-13.050364281218997,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999
4b1d6dca-66ee-46f7-a04e-b7f52c8f7ac4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-13.038586839738999,-13.038586839738999,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001
8b202b31-16ec-4e1d-915f-342121f41369,A1--Cu--fcc,oqmd-1214512,static,False,-13.0272964854905,-13.0272964854905,2.5554841270307342,2.5554841270307342,2.5554841270307342,90.0,90.0,90.0
a5b3b4c8-b9a1-45cc-b47d-e2b4bcb246e6,A1--Cu--fcc,A1--Cu--fcc,static,False,-13.0272964854905,-13.0272964854905,2.5554841270307342,2.5554841270307342,2.5554841270307342,90.0,90.0,90.0
be8d2e3a-e9f5-4a63-a4c4-baf82f768cd1,A6--In--bct,A6--In--bct,static,True,-13.0272964854905,-13.0272964854905,2.5554841270307334,2.5554841270307334,2.5554841270307334,90.0,90.0,90.0
c3c8e7f1-6156-4e8e-8359-9981c4e9d6c4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-13.0272964854905,-13.0272964854905,2.555484127030733,2.555484127030733,2.555484127030733,90.0,90.0,90.0
d6627362-3c88-454b-a3c9-1b1882baaa55,A1--Cu--fcc,oqmd-1214512,dynamic,False,-13.0272964854905,-13.0272964854905,2.555484127030734,2.555484127030734,2.555484127030734,90.0,90.0,90.0
629576c8-d013-45f4-9af0-86024496e3bf,A6--In--bct,A6--In--bct,box,True,-13.027296485489998,-13.027296485489998,2.5554841270306405,2.5554841270306405,2.5554841270306405,90.0,90.0,90.0
97fd2e83-0b49-46cb-9854-3e7aaae1f01d,A6--In--bct,A6--In--bct,dynamic,True,-13.027296485489998,-13.027296485489998,2.5554841270307342,2.5554841270307342,2.5554841270307342,90.0,90.0,90.0
7ce5898c-e05d-4cff-97da-ddca536efb27,A1--Cu--fcc,A1--Cu--fcc,box,False,-13.027296485489249,-13.027296485489249,2.555484127030567,2.555484127030567,2.555484127030567,90.0,90.0,90.0
a6b03ee9-4e67-4982-ba9d-426b55398647,A15--beta-W,A15--beta-W,box,False,-11.982610249817125,-11.982610249817125,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0
89ba6d71-76ce-483c-853c-02b0dc8d70a6,A2--W--bcc,oqmd-1215135,static,False,-10.128864960356998,-10.128864960356998,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0
6df4a86a-fad4-4d90-a8df-957ae0da2638,A2--W--bcc,A2--W--bcc,static,False,-10.128864960356998,-10.128864960356998,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0
18d01387-2c0e-4dbe-9871-eeec5bbb5b77,A2--W--bcc,A2--W--bcc,box,False,-10.128864960356998,-10.128864960356998,2.010379838847433,2.010379838847433,2.010379838847433,90.0,90.0,90.0
d7a57db0-5f2a-48bd-9aff-7a7cf9a02cc5,mp-1196583,mp-1196583,dynamic,False,-10.112335006209998,-10.112335006209998,11.36871827352106,11.36871827352106,11.36871827352106,90.0,90.0,90.0
e0e7f52a-5e2c-4792-bda1-89e9e32a1024,A3'--alpha-La--double-hcp,oqmd-1215403,static,False,-9.479420933274497,-9.479420933274497,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999
4305b7b1-8747-4704-82c3-097e07f7e3db,A5--beta-Sn,A5--beta-Sn,box,False,-8.697556635787748,-8.697556635787748,3.15308648366205,3.15308648366205,1.73440130286205,90.0,90.0,90.0
d4140ae4-44f1-4935-b56f-0e5f12b6ceaa,A5--beta-Sn,A5--beta-Sn,static,False,-8.69755663578725,-8.69755663578725,3.153086483662325,3.153086483662325,1.7344013028620748,90.0,90.0,90.0
8cf85000-34bf-493b-898a-baa887a2173b,Ah--alpha-Po--sc,oqmd-1214601,box,False,-8.504140668530798,-8.504140668530798,1.6926426374334502,1.6926426374334502,1.6926426374334502,90.0,90.0,90.0
3ddf191c-c7a5-48b0-87c9-fc8338c69ad1,Ah--alpha-Po--sc,mp-998866,static,False,-8.5041406685305,-8.5041406685305,1.6926426374274701,1.6926426374274701,1.6926426374274701,90.0,90.0,90.0
3ed57c18-d745-412f-927b-202c43fe4d84,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.5041406685305,-8.5041406685305,1.6926426374274708,1.6926426374274708,1.6926426374274708,90.0,90.0,90.0
4814feb0-8f06-4ad7-80f5-d0420252eb41,Ah--alpha-Po--sc,oqmd-636457,static,False,-8.5041406685305,-8.5041406685305,1.6926426374274695,1.6926426374274695,1.6926426374274695,90.0,90.0,90.0
d5e8007e-d978-4264-86b5-a9f06153fd94,Ah--alpha-Po--sc,oqmd-1214601,static,False,-8.5041406685305,-8.5041406685305,1.692642637427469,1.692642637427469,1.692642637427469,90.0,90.0,90.0
699a558c-071c-4efa-a71f-f8079b0a9083,Ah--alpha-Po--sc,oqmd-636457,box,False,-8.5041406685303,-8.5041406685303,1.69264263742756,1.69264263742756,1.69264263742756,90.0,90.0,90.0
c69a8650-cf3a-41d2-9071-3da9b1a0b325,Ah--alpha-Po--sc,mp-998866,box,False,-8.5041406685303,-8.5041406685303,1.69264263742756,1.69264263742756,1.69264263742756,90.0,90.0,90.0
518ffb65-09c4-4437-9b2c-f08f37b73933,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.504140668529999,-8.504140668529999,1.6926426374274433,1.6926426374274433,1.6926426374274433,90.0,90.0,90.0
91083038-c0d8-48a6-80b9-5fe8b78ee2ab,A6--In--bct,oqmd-1215670,dynamic,True,-8.424696121358497,-8.424696121358497,63.8049120612373,1.702838970680314,2.9494036143265903,90.0,90.0,90.0
017dcb67-e1bc-4e8b-b2dd-e5b2e9928ba8,mp-1056957,mp-1056957,dynamic,True,-8.424696121357998,-8.424696121357998,1.7028389706801403,6.399086513374541,1.7028389706801417,90.0,119.99999999999999,90.0
d5c707af-2ef9-4679-b4ec-12e584594075,mp-1097832,mp-1097832,dynamic,True,-8.380710639988997,-8.380710639988997,22.533830675651338,9.879941548511031,22.54356234431076,90.0,97.6992573755735,90.0
7bbfa200-54da-47e9-a155-e72b805e73eb,mp-24,mp-24,dynamic,True,-8.017394500131873,-8.017394500131873,4.01870342312916,4.01870342312916,4.01870342312916,90.0,90.0,90.0
a3cf7857-419b-47d1-a8d8-30c336a9fa61,mp-24,mp-24,box,False,-7.723223630818749,-7.723223630818749,4.177960403471054,4.177960403471054,4.177960403471054,90.0,90.0,90.0
b3c3e0f1-55b9-44d3-ac91-c8a0bae9a2aa,A6--In--bct,mp-1181996,dynamic,True,-7.670507272245,-7.670507272245,16.040700170378198,16.052285058380985,62.4342094922131,90.0,90.0,90.09497211578595
4ac69654-0d99-4aca-810a-09c2964998cd,mp-1008374,mp-1008374,box,False,-7.528315684335374,-7.528315684335374,1.78885753101399,9.10980008387774,2.39729953882498,90.0,90.0,90.0
0344e320-138c-49ea-a326-9220a10b64b5,A4--C--dc,A4--C--dc,static,False,-7.37000000008875,-7.37000000008875,3.32500000531468,3.32500000531468,3.32500000531468,90.0,90.0,90.0
f72ba4e6-d7f0-4d5c-bc73-e206f166d46e,A4--C--dc,mp-66,box,False,-7.370000000087875,-7.370000000087875,3.3250000051175603,3.3250000051175603,3.3250000051175603,90.0,90.0,90.0
4dca4a66-9e4c-43fb-97b8-194cbaf7f720,A4--C--dc,A4--C--dc,box,False,-7.3700000000872485,-7.3700000000872485,3.3250000053039863,3.3250000053039863,3.3250000053039863,90.0,90.0,90.0
927b8deb-b332-4999-84d0-dcdea1a8b0cc,oqmd-599490,oqmd-599490,dynamic,False,-7.370000000086249,-7.370000000086249,2.3511300511961246,2.3511300511961246,7.678758592472291,90.0,90.0,119.99999999999999
1a67f95a-6b19-454b-9961-0060beed5cb4,A5--beta-Sn,oqmd-1215581,static,True,-7.3700000000855,-7.3700000000855,3.3250000053045117,3.3250000053045117,3.3250000053045117,90.0,90.0,90.0
63236e36-949d-40ea-bdc8-ae27f94ccb63,A4--C--dc,oqmd-675640,static,False,-7.3700000000855,-7.3700000000855,3.3250000053045117,3.3250000053045117,3.3250000053045117,90.0,90.0,90.0
aee94576-3c5c-4fce-90d5-03d527b4257f,A4--C--dc,oqmd-675640,dynamic,False,-7.3700000000855,-7.3700000000855,3.3250000053045117,3.3250000053045117,3.3250000053045117,90.0,90.0,90.0
d589ec93-a835-4234-984e-d82a944a4590,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.3700000000855,-7.3700000000855,3.325000005304512,3.325000005304512,3.325000005304512,90.0,90.0,90.0
28f15d97-0d40-4f5e-aff1-dde670aa8fdd,A4--C--dc,mp-66,static,False,-7.370000000085249,-7.370000000085249,3.3250000053045112,3.3250000053045112,3.3250000053045112,90.0,90.0,90.0
32067fae-bfa5-48b4-beb5-47f185bf3269,A4--C--dc,mp-66,dynamic,False,-7.370000000085249,-7.370000000085249,3.325000005304512,3.325000005304512,3.325000005304512,90.0,90.0,90.0
4e5227ff-642b-4869-b491-feaa30ccc112,oqmd-599489,oqmd-599489,static,False,-7.370000000085249,-7.370000000085249,2.351130051196124,2.351130051196124,3.8393792962361424,90.0,90.0,119.99999999999999
9957c75b-af29-4629-93f5-c4800a270b99,A4--C--dc,A4--C--dc,dynamic,False,-7.370000000085249,-7.370000000085249,3.3250000053045117,3.3250000053045117,3.3250000053045117,90.0,90.0,90.0
df996f40-e210-436b-a5db-f70b64b1d46f,oqmd-599489,oqmd-599489,dynamic,False,-7.370000000085249,-7.370000000085249,2.351130051196125,2.351130051196125,3.8393792962361397,90.0,90.0,119.99999999999999
47591400-4373-43e2-878a-085f21fe626b,A5--beta-Sn,oqmd-1215581,box,True,-7.370000000084249,-7.370000000084249,3.325000005304387,3.325000005304387,3.325000005304387,90.0,90.0,90.0
d02fd065-4513-4dbd-ac5a-484d57277f9f,A4--C--dc,oqmd-675640,box,False,-7.3699999882482485,-7.3699999882482485,3.325000022925657,3.325000022925657,3.325000022925657,90.0,90.0,90.0
ac0d888c-22ef-4e31-b10a-d5fb10de3b40,mp-616440,mp-616440,box,False,-7.369716289964375,-7.369716289964375,2.351186535894164,2.351186535894164,15.357806931575873,90.0,90.0,120.00000000000001
ebe18538-4eb0-417c-93a1-07bcfc3e9e88,oqmd-599492,oqmd-599492,box,False,-7.3696641097846864,-7.3696641097846864,2.350559440123849,2.350559440123849,15.366263954581761,90.0,90.0,120.00000000000001
23e30a5e-9711-41e0-8505-7e1195bb2a29,mp-611448,mp-611448,box,False,-7.3695781496132495,-7.3695781496132495,2.350926372815329,2.350926372815329,11.52124108696893,90.0,90.0,120.00000000000001
593f8a33-6f18-4dc1-b8a6-12eee85ddf7b,oqmd-599491,oqmd-599491,box,False,-7.369554944794999,-7.369554944794999,2.35063133256189,2.3506313325618895,11.5241747635168,90.0,90.0,120.00000000000001
afb7b33f-ba47-4b14-a0e0-730a43b606e9,mp-569567,mp-569567,box,False,-7.369529681689999,-7.369529681689999,2.351847087351304,2.351847087351304,40.29332002018816,90.0,90.0,120.00000000000001
c9aec99c-a7ad-4e43-b6b1-d91ba670cd55,oqmd-599493,oqmd-599493,box,False,-7.3694755099315,-7.3694755099315,2.3508652826552208,2.3508652826552203,28.80513953498969,90.0,90.0,120.00000000000001
14fbc3b5-b0ac-4f04-b342-1c2dd7deccff,mp-569517,mp-569517,box,False,-7.369468491923666,-7.369468491923666,2.351031049766121,2.3510310497661204,28.80116292371048,90.0,90.0,120.00000000000001
fb280194-c2a6-482e-8606-90e733a63165,mp-611426,mp-611426,box,False,-7.369434677309998,-7.369434677309998,2.3506460819664015,2.3506460819664015,7.682874919411791,90.0,90.0,120.00000000000001
a8965181-efbb-4d51-9987-1f78507f80f3,oqmd-599490,oqmd-599490,box,False,-7.369326359834374,-7.369326359834374,2.3507982031175763,2.3507982031175763,7.68202183416408,90.0,90.0,120.00000000000001
45bdda8a-1dab-4c0d-b774-5be5767597c6,oqmd-599489,oqmd-599489,box,False,-7.361117058201499,-7.361117058201499,2.3897058050662885,2.3897058050662885,3.7278307573345106,90.0,90.0,120.00000000000001
c58e32dd-837b-4124-b312-c40eb815fe76,mp-47,mp-47,box,False,-7.3609586960302495,-7.3609586960302495,2.389946788325135,2.3899467883251346,3.7273195452462304,90.0,90.0,120.00000000000001
