calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
193824d3-22ee-4b86-9494-7991a34a1a70,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-08,negative,293.645,275.538,275.538,0.000,0.000,0.000,275.538,293.645,275.538,0.000,0.000,0.000,275.538,275.538,293.645,0.000,0.000,0.000,-0.000,-0.000,0.000,28.203,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.203,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.203
193824d3-22ee-4b86-9494-7991a34a1a70,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-08,positive,293.645,275.538,275.538,-0.000,-0.000,-0.000,275.538,293.645,275.538,-0.000,-0.000,-0.000,275.538,275.538,293.645,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.203,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.203
c5d85471-03a7-43aa-8dbf-029ea9090879,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-07,negative,293.645,275.538,275.538,-0.000,-0.000,-0.000,275.538,293.645,275.538,-0.000,0.000,0.000,275.538,275.538,293.645,-0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,-0.000,0.000,28.203
c5d85471-03a7-43aa-8dbf-029ea9090879,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-07,positive,293.645,275.538,275.538,-0.000,-0.000,0.000,275.538,293.645,275.538,0.000,-0.000,-0.000,275.538,275.538,293.645,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203
2edc4cbe-21cb-48d3-b5bd-c6a88993a79e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-06,negative,293.646,275.539,275.539,0.000,0.000,0.000,275.539,293.646,275.539,0.000,0.000,0.000,275.539,275.539,293.646,0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203
2edc4cbe-21cb-48d3-b5bd-c6a88993a79e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A1--Cu--fcc,A1--Cu--fcc,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0,1e-06,positive,293.645,275.537,275.537,-0.000,-0.000,-0.000,275.537,293.645,275.537,0.000,-0.000,-0.000,275.537,275.537,293.645,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.203
0c3e8a9a-b077-48cf-bfe9-ef70e4edb8d9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-08,negative,341.889,262.743,262.743,-0.000,0.000,0.000,262.743,341.889,262.743,0.000,0.000,0.000,262.743,262.743,341.889,0.000,0.000,0.000,0.000,0.000,-0.000,50.083,0.000,0.000,-0.000,0.000,0.000,-0.000,50.083,0.000,-0.000,0.000,0.000,0.000,0.000,50.083
bb428bcf-771e-4264-9c31-4a4dcacaeff1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-08,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
0c3e8a9a-b077-48cf-bfe9-ef70e4edb8d9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-08,positive,341.785,262.795,262.795,-0.000,-0.000,-0.000,262.795,341.785,262.795,-0.000,-0.000,-0.000,262.795,262.795,341.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.083,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.083,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.083
bb428bcf-771e-4264-9c31-4a4dcacaeff1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
dcdb8db5-fb29-4d60-86e8-8500a5b02869,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-07,negative,341.889,262.743,262.743,-0.000,0.000,0.000,262.743,341.889,262.743,0.000,0.000,0.000,262.743,262.743,341.889,0.000,0.000,0.000,-0.000,-0.000,0.000,50.083,0.000,0.000,-0.000,-0.000,0.000,0.000,50.083,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.083
5361edcb-eba6-42e1-9a3a-891e1508155a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-07,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.419,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
dcdb8db5-fb29-4d60-86e8-8500a5b02869,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-07,positive,341.889,262.742,262.742,-0.000,-0.000,-0.000,262.742,341.889,262.742,-0.000,-0.000,-0.000,262.742,262.742,341.889,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.083,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.083,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.083
5361edcb-eba6-42e1-9a3a-891e1508155a,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
f55f58bb-de6c-4726-9381-5429fad39b7e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-06,negative,341.890,262.743,262.743,0.000,0.000,0.000,262.743,341.890,262.743,0.000,0.000,0.000,262.743,262.743,341.890,-0.000,0.000,0.000,-0.000,-0.000,0.000,50.083,0.000,0.000,-0.000,-0.000,0.000,0.000,50.083,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.083
