key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
def03dcd-0e5f-4a25-b455-1103b2e4fd76,L1_2--AuCu3,oqmd-346564,dynamic,True,-6.999588831919498,-6.999588831919498,27.80133344714608,3.967795887647832,20.42248918942407,90.0,90.0,90.0
058f3513-a31d-4854-9ed9-32e8f3184607,L1_2--AuCu3,oqmd-346564,static,False,-6.978254097757249,-6.978254097757249,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0
b960e73b-da71-4846-aba5-596e4c557eef,L1_2--AuCu3,oqmd-346564,box,False,-6.97825409775425,-6.97825409775425,2.82544600734051,2.82544600734051,2.82544600734051,90.0,90.0,90.0
fd6f9504-0d35-42d9-bc4c-2ee7122cce85,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.97825409775425,-6.97825409775425,2.82544600734051,2.82544600734051,2.82544600734051,90.0,90.0,90.0
4eb26c39-8f27-4335-9038-8e3cdf5eb726,A15--Cr3Si,A15--Cr3Si,box,False,-5.7005557286161235,-5.7005557286161235,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0
c63c6456-7739-4548-b627-9e46ac51a743,D0_3--BiF3,D0_3--BiF3,static,False,-5.363908190194561,-5.363908190194561,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0
cfaa0788-ffeb-46bf-bd8c-7c2baf68552a,D0_3--BiF3,D0_3--BiF3,box,False,-5.363908190186374,-5.363908190186374,4.560637235099004,4.560637235099004,4.560637235099004,90.0,90.0,90.0
395ed446-254e-4e29-9c0a-53d4989ee89c,D0_3--BiF3,oqmd-313359,box,False,-5.363908190183249,-5.363908190183249,4.5606372349361655,4.5606372349361655,4.5606372349361655,90.0,90.0,90.0
f1071cf8-d3ec-4796-a8d8-71918811ee79,mp-995200,mp-995200,box,False,-5.135137325901375,-5.135137325901375,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297
f2263ca8-301b-42f9-a362-c4666055b9ea,A15--Cr3Si,A15--Cr3Si,box,False,-3.6642748999881247,-3.6642748999881247,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0
