calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
514eb806-8724-4326-943f-c9f73b463c15,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-08,negative,399.635,114.929,114.929,0.000,0.000,-0.000,114.929,399.635,114.929,0.000,-0.000,-0.000,114.929,114.929,399.635,0.000,0.000,-0.000,0.000,0.000,0.000,-127.168,0.000,-0.000,0.000,0.000,0.000,-0.000,-127.168,-0.000,0.000,0.000,0.000,0.000,-0.000,-127.168
514eb806-8724-4326-943f-c9f73b463c15,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-08,positive,399.635,114.929,114.929,0.000,-0.000,0.000,114.929,399.635,114.929,0.000,-0.000,0.000,114.929,114.929,399.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-127.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-127.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-127.168
752142ee-9446-41a3-b2f9-1921607acb11,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-07,negative,399.635,114.929,114.929,0.000,-0.000,-0.000,114.929,399.635,114.929,0.000,-0.000,-0.000,114.929,114.929,399.635,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.366,0.000,0.000,0.000,0.000,0.000,0.000,-16.366,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.366
752142ee-9446-41a3-b2f9-1921607acb11,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-07,positive,399.634,114.929,114.929,-0.000,0.000,0.000,114.929,399.634,114.929,0.000,0.000,-0.000,114.929,114.929,399.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.366,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.366,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.366
49a9d00a-6b0b-4aac-aa02-882f8d530a47,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-06,negative,399.637,114.930,114.930,0.000,-0.000,-0.000,114.930,399.637,114.930,0.000,-0.000,-0.000,114.930,114.930,399.637,0.000,0.000,-0.000,0.001,0.000,-0.000,-127.168,0.000,0.000,0.000,0.001,-0.000,0.000,-127.168,-0.000,0.000,-0.000,0.001,0.000,0.000,-127.168
49a9d00a-6b0b-4aac-aa02-882f8d530a47,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.007051049088054,4.007051049088054,4.007051049088054,90.0,90.0,90.0,1e-06,positive,399.632,114.929,114.929,-0.000,0.000,0.000,114.929,399.632,114.929,-0.000,0.000,0.000,114.929,114.929,399.632,-0.000,0.000,0.000,-0.001,-0.000,0.000,-127.168,-0.000,0.000,-0.000,-0.001,0.000,0.000,-127.168,0.000,-0.000,0.000,-0.001,0.000,-0.000,-127.168
69b3f9c6-259d-4cc7-acf8-14716884cf90,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,mp-985782,mp-985782,7.13659056859013,2.55636575818869,4.90443547865261,90.0,90.0,90.0,1e-08,negative,189.725,30.352,70.528,0.000,0.000,-0.000,280.497,144.719,91.137,-0.000,0.000,0.001,600.240,-7.981,26.822,-0.000,0.000,0.004,193.757,-17.432,85.005,63.892,0.000,-0.001,199.055,-17.909,87.329,0.000,58.223,-0.001,185.578,12.203,98.600,0.000,0.000,-403.767
69b3f9c6-259d-4cc7-acf8-14716884cf90,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,mp-985782,mp-985782,7.13659056859013,2.55636575818869,4.90443547865261,90.0,90.0,90.0,1e-08,positive,-225.909,0.890,-68.247,-0.000,-0.000,0.001,-277.092,98.854,-90.736,0.000,-0.000,-0.001,-387.768,-148.472,-171.909,0.000,-0.000,0.001,-193.757,17.432,-85.005,63.892,-0.000,0.001,-199.055,17.909,-87.329,-0.000,58.223,0.001,-185.352,-12.098,-98.395,-0.000,-0.000,-403.633
92e685ed-90a8-451a-a2c6-1b9914aac9ec,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,mp-985782,mp-985782,7.13659056859013,2.55636575818869,4.90443547865261,90.0,90.0,90.0,1e-07,negative,140.821,45.171,20.043,0.000,0.000,-0.000,54.043,167.112,53.396,-0.000,0.000,0.000,-34.197,13.079,34.162,0.000,0.000,-0.000,52.753,-4.746,23.144,44.801,0.000,-0.000,27.641,2.209,8.900,-0.000,12.388,-0.000,54.687,-4.920,23.992,0.000,0.000,45.155
92e685ed-90a8-451a-a2c6-1b9914aac9ec,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH2,mp-985782,mp-985782,7.13659056859013,2.55636575818869,4.90443547865261,90.0,90.0,90.0,1e-07,positive,22.259,14.806,-50.171,-0.000,-0.000,0.000,54.043,167.111,53.396,0.000,-0.000,0.000,5.565,5.052,17.140,0.000,-0.000,0.000,-52.753,4.746,-23.144,44.801,-0.000,0.000,-17.960,0.383,12.904,0.000,9.920,-0.000,-54.690,4.920,-23.993,-0.000,-0.000,45.154
