calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
322672f2-5928-4429-8269-2abff786d2b4,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--111,111,12711.14
719598f9-983a-49d4-a7c3-2a8a6b8729b3,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--332,332,14058.38
bf1c097b-7153-4e5c-be4f-fcc4fec80115,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--322,322,14245.92
4a6e0cd3-36e7-4401-8602-a9721f303f3c,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--221,221,14651.01
1c94893f-18b7-4b4e-9f4e-ec3aa4faacdc,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--100,100,14898.72
f8162bc2-013c-4670-814d-9c5659bff91f,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--211,211,15000.38
64dfc1f5-d4d0-415b-9e41-95cc37c1cfd6,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--331,331,15129.05
f372688d-6c7a-41c2-8ca6-76282ff46750,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--311,311,15544.63
db4eeeec-9d3b-4a48-9616-813d16fe21ba,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--110,110,15607.29
cf34e22e-7797-4af2-8b52-9f3683f07742,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--321,321,15711.49
31f19576-6e99-40c0-89f0-2a00f19fe835,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--320,320,16371.62
0c98f6c3-1e22-4bbd-bdb7-3766dbddc164,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--310,310,16382.63
d2af1071-a9fb-4d07-b389-7e678aef52c6,C,A1--Cu--fcc,A1--Cu--fcc,2.555484127030733,A1--Cu--fcc--210,210,16539.96
6d4bf00e-709c-4e02-9999-95d9be2efa84,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--0001,0001,12805.41
fe526016-a776-4d1c-a5c8-85b43eb65064,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1010-1,1010-1,13556.99
d0b7b8e6-aaa7-4c09-9055-0975ef4b963b,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1011-2,1011-2,14104.05
43cda558-2808-4add-87a0-2f3b047218a4,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2021-1,2021-1,14251.20
7357735e-97f0-4ed8-922c-c4be7bd11278,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2130-1,2130-1,15355.34
de58ebcd-daee-40b5-8d7b-8becac71567e,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1012-2,1012-2,15508.62
1d08c727-e86c-471e-b33e-07cfd47537da,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1012-1,1012-1,15600.61
4bfb9024-185b-4d63-af84-b1d5284162ae,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2112,2112,15652.94
c3dd4bb6-b71d-464b-965c-838136329e3c,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1120,1120,15685.54
1e2eb828-aa14-484d-9f59-75fdde4c6d1a,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2131-1,2131-1,15979.43
aad0b4d5-07aa-469a-9e26-7fdbd61fb36a,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2132-1,2132-1,15979.76
efc922bf-5b63-4e31-82a5-cb1411c72525,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2132-2,2132-2,15984.93
8342e3a6-b6b0-4eac-8686-a4c5cd74b620,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2131-2,2131-2,16026.03
44a7ac85-90a0-480d-bc4a-54494ee498e8,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2241,2241,16211.50
0f3bd508-bda4-41b2-a291-0a683ddd7432,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1121,1121,16374.24
