calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25e0d10f-25b2-482c-a436-003c0eb39760,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-08,negative,227.332,61.525,67.819,-0.000,3.872,0.000,-1784.572,363.523,-1892.423,0.000,434.524,-0.000,-480.081,-45.235,-135.475,-0.000,-24.088,-0.000,-1791.179,310.077,-1873.570,23.356,430.857,-4.186,-1908.663,2393.912,-1568.012,-0.000,794.409,-0.000,-509.190,-73.922,-267.567,-5.520,-27.725,51.023
25e0d10f-25b2-482c-a436-003c0eb39760,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-08,positive,227.332,61.525,67.819,0.000,3.872,-0.000,549.040,223.943,296.684,0.000,29.153,0.000,2102.696,-477.208,2011.510,0.000,-923.692,0.000,1791.179,-310.077,1873.570,23.356,-430.857,-4.186,1944.820,-2383.521,1551.073,0.000,-901.992,0.000,509.190,73.922,267.567,-5.520,27.725,51.023
4826a563-428f-4138-a4f8-039d2d4484c4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-07,negative,95.587,31.920,3.948,-0.000,0.183,-0.000,63.562,256.773,59.484,-0.000,-7.746,0.000,-177.642,2.053,-143.161,-0.000,41.678,-0.000,-57.677,388.574,-2.181,14.746,68.382,0.560,-22.043,-7.849,-11.660,0.000,98.414,-0.000,-207.112,43.553,-211.173,5.163,91.723,-20.636
4826a563-428f-4138-a4f8-039d2d4484c4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-07,positive,155.819,-51.058,206.909,0.000,-90.812,0.000,179.243,19.519,160.120,-0.000,-37.867,0.000,163.453,-64.811,195.079,0.000,-39.262,0.000,57.675,-388.575,2.177,14.747,-68.381,0.560,217.421,-40.753,225.002,0.000,-122.883,0.000,207.112,-43.553,211.173,5.163,-91.723,-20.636
b318a63d-b07d-4c1b-b7ad-5e45912b5bf4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-06,negative,62.431,28.294,8.748,-0.000,8.295,-0.000,35.647,154.364,27.767,-0.000,0.697,-0.000,25.298,28.031,129.611,-0.000,3.502,-0.000,-14.234,1.768,-13.751,28.218,2.779,-3.823,-9.380,5.393,-26.763,-0.000,7.084,-0.000,-12.829,2.259,-12.514,-1.402,4.987,18.648
b318a63d-b07d-4c1b-b7ad-5e45912b5bf4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-30168,mp-30168,10.9289917027426,7.5905984697878495,11.05952387491644,90.0,104.64086395759828,90.0,1e-06,positive,106.287,11.614,14.528,0.000,0.698,0.000,44.690,152.098,31.897,0.000,1.552,0.000,26.413,7.703,53.246,0.000,3.062,0.000,14.234,-1.768,13.751,28.218,-2.779,-3.823,7.591,4.568,17.327,-0.000,32.406,0.000,12.829,-2.259,12.514,-1.402,-4.987,18.648
c71a541d-5a60-4b2a-9c3a-8129a8160942,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-866659,mp-866659,10.56492242643732,7.2598371185102595,10.817638227570574,90.0,106.18919062360737,90.0,1e-08,negative,149.230,71.128,179.557,-0.000,300.971,0.000,73.951,152.181,182.774,0.000,287.351,0.000,95.399,-208.314,145.323,0.000,268.689,0.000,0.000,-0.000,-0.000,85.835,-0.000,-7.747,-4.848,-4.506,-0.935,0.000,111.258,-0.000,65.750,-243.192,3.774,-0.614,277.138,45.201
c71a541d-5a60-4b2a-9c3a-8129a8160942,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-866659,mp-866659,10.56492242643732,7.2598371185102595,10.817638227570574,90.0,106.18919062360737,90.0,1e-08,positive,312.701,73.168,81.950,-0.000,27.710,0.000,1121.215,1107.811,168.851,-0.000,-13.207,0.000,-36.249,277.887,137.431,-0.000,-285.526,-0.000,-0.000,-0.000,0.000,85.834,0.000,-7.747,154.010,1436.863,-843.631,0.000,111.224,-0.000,-65.750,243.192,-3.774,-0.614,-277.138,45.201
eda4d308-38d5-445d-bbd9-7c1e274c55e4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-866659,mp-866659,10.56492242643732,7.2598371185102595,10.817638227570574,90.0,106.18919062360737,90.0,1e-07,negative,62.036,-14.587,15.115,-0.000,51.415,-0.000,26.930,133.061,37.589,0.000,32.536,0.000,37.746,12.019,145.274,0.000,19.057,-0.000,-108.606,-113.601,-17.016,2.319,1.694,-0.817,22.907,-17.283,-7.637,0.000,79.866,0.000,6.465,-23.911,0.371,-0.732,27.248,46.158
eda4d308-38d5-445d-bbd9-7c1e274c55e4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C19H34,mp-866659,mp-866659,10.56492242643732,7.2598371185102595,10.817638227570574,90.0,106.18919062360737,90.0,1e-07,positive,39.826,-26.811,-17.372,-0.000,-1.891,-0.000,74.655,309.578,69.800,-0.000,-4.378,0.000,-13.711,-8.292,79.912,0.000,-25.041,-0.000,108.606,113.601,17.016,2.319,-1.694,-0.817,-4.848,-4.506,-0.935,-0.000,111.258,0.000,-6.465,23.911,-0.371,-0.732,-27.248,46.158
