calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b489246-d7d3-49dd-9205-7f0e82f41272,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-08,negative,-896711791.093,-885967983.634,-891371906.266,-125963.584,593462.187,470366.407,-816411925.360,-879621226.160,-812084516.403,253188.406,428665.669,-237053.595,-881054032.024,-895810787.241,-862115931.196,377241.152,-61198.222,528563.626,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001
d2ed3f17-8f83-4a03-84f5-4df0e4177cd5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-08,negative,223.847,127.662,127.662,0.000,0.000,0.000,127.662,223.847,127.662,0.000,0.000,0.000,127.662,127.662,223.847,0.000,0.000,0.000,0.000,0.000,0.000,11.534,0.000,0.000,0.000,0.000,0.000,0.000,11.534,0.000,0.000,0.000,0.000,0.000,0.000,11.534
0b489246-d7d3-49dd-9205-7f0e82f41272,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-08,positive,-1410.399,23.915,23.915,0.000,-0.000,-0.000,23.915,-1410.399,23.915,-0.000,-0.000,-0.000,23.915,23.915,-1410.399,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.001
d2ed3f17-8f83-4a03-84f5-4df0e4177cd5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-08,positive,223.847,127.662,127.662,-0.000,-0.000,-0.000,127.662,223.847,127.662,-0.000,-0.000,-0.000,127.662,127.662,223.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.534
6aa22424-743d-4438-8f06-4a0d81287cc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-07,negative,-1410.387,23.915,23.915,0.000,-0.000,0.000,23.915,-1410.387,23.915,-0.000,-0.000,-0.000,23.915,23.915,-1410.387,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.001
4b21fe98-b5d5-4012-8454-5a6cc357d799,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-07,negative,223.847,127.662,127.662,0.000,0.000,0.000,127.662,223.847,127.662,0.000,0.000,0.000,127.662,127.662,223.847,0.000,0.000,0.000,-0.000,0.000,0.000,11.534,0.000,0.000,0.000,-0.000,0.000,0.000,11.534,0.000,0.000,0.000,-0.000,0.000,0.000,11.534
6aa22424-743d-4438-8f06-4a0d81287cc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-07,positive,88934675.685,87268287.431,89385064.415,-77687.219,27301.791,179698.689,89204213.925,81803954.638,89357680.796,-19228.055,-9466.434,-36925.468,86906363.121,88448586.687,89653181.641,-26849.535,37196.460,5363.756,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,0.000,-0.001
4b21fe98-b5d5-4012-8454-5a6cc357d799,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-07,positive,223.846,127.662,127.662,-0.000,-0.000,-0.000,127.662,223.846,127.662,-0.000,-0.000,-0.000,127.662,127.662,223.846,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.534
204377d3-29d9-4602-ba44-ab20a0632c76,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-06,negative,-1410.292,23.915,23.915,-0.000,-0.000,0.000,23.915,-1410.292,23.915,-0.000,0.000,-0.000,23.915,23.915,-1410.292,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.001,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-0.001
b9491b88-1610-4fbe-8b06-e7a4e236d79e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-06,negative,223.850,127.663,127.663,0.000,0.000,0.000,127.663,223.850,127.663,0.000,0.000,0.000,127.663,127.663,223.850,0.000,0.000,0.000,-0.000,0.001,0.001,11.534,0.000,-0.000,0.001,-0.000,0.001,0.000,11.534,0.000,0.001,0.001,-0.000,0.000,0.000,11.534
