key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
141e5b16-0b9d-442a-95f3-24da5ae7a747,D0_3--BiF3,oqmd-311536,box,False,-2.978956982443499,-2.978956982443499,4.3963737338275015,4.3963737338275015,4.3963737338275015,90.0,90.0,90.0
3b8c6cec-e784-4bdd-9cfc-581e5981715b,D0_3--BiF3,D0_3--BiF3,static,False,-2.978956982098687,-2.978956982098687,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0
b0f27457-9f6e-4fec-a313-9c260ca8f899,D0_3--BiF3,D0_3--BiF3,box,False,-2.978956982090187,-2.978956982090187,4.396373732188197,4.396373732188197,4.396373732188197,90.0,90.0,90.0
4a747366-0d90-47a6-9495-e821aca4a1e5,A15--Cr3Si,A15--Cr3Si,static,False,-2.8614282295752496,-2.8614282295752496,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0
9febd85a-eb52-418a-9bef-872b9e33b21d,A15--Cr3Si,A15--Cr3Si,box,False,-2.8614282295748743,-2.8614282295748743,3.5000078309048335,3.5000078309048335,3.5000078309048335,90.0,90.0,90.0
54b7dd04-887a-413e-85bd-39895cc29cce,oqmd-323901,oqmd-323901,box,False,-2.805521792843124,-2.805521792843124,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001
2876a6da-dc22-4f1e-a502-b4d5cc3d9279,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7743169314197496,-2.7743169314197496,2.934828222205393,2.934828222205393,2.934828222205393,90.0,90.0,90.0
a72301bd-405f-4ef9-ab0b-fec4afa28b29,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7743169314197496,-2.7743169314197496,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0
f561cf71-3a2c-4f82-879b-8b6b67d16430,L1_2--AuCu3,oqmd-348387,static,False,-2.7743169314197496,-2.7743169314197496,2.9348282222054967,2.9348282222054967,2.9348282222054967,90.0,90.0,90.0
0f05c8b2-ea85-4218-83ef-62d69c37f210,L1_2--AuCu3,oqmd-348387,box,False,-2.7743169314187495,-2.7743169314187495,2.9348282221972366,2.9348282221972366,2.9348282221972366,90.0,90.0,90.0
17630355-c0b4-4f1d-b04f-08442509e911,A15--Cr3Si,A15--Cr3Si,box,False,-1.7715093041368748,-1.7715093041368748,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0
9c709b45-e366-4ac6-a012-7816207d454f,A15--Cr3Si,A15--Cr3Si,static,False,-6.674302363875996e-27,-6.674302363875996e-27,6.0,6.0,6.0,90.0,90.0,90.0
