key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
accdab14-6658-4e55-9c58-3a24a0bdb722,L1_0--AuCu,L1_0--AuCu,static,False,-5.319375656136999,-5.319375656136999,1.6842126454588155,1.6842126454588155,4.048191820083958,90.0,90.0,90.0
ae57431b-a2df-4722-8b3e-38e33fdc562b,L1_0--AuCu,L1_0--AuCu,static,False,-5.319375656136499,-5.319375656136499,1.684212645458814,1.684212645458814,4.048191820083965,90.0,90.0,90.0
6a5fc90a-66f2-44ba-bfea-c567a99a62eb,mp-1096986,mp-1096986,dynamic,False,-4.962093825889249,-4.962093825889249,2.4641638773280192,2.4641638773280192,5.491724702883244,90.0,90.0,119.99999999999999
3facb4d6-6533-4a90-8927-93f7780f0224,mp-1096986,mp-1096986,box,False,-4.957876147673749,-4.957876147673749,2.4719951444572974,2.471995144457297,5.5176302114415305,90.0,90.0,120.00000000000001
b287a84f-6a63-4bfb-a497-7dd165e7800b,mp-1079612,mp-1079612,box,False,-4.551055968221999,-4.551055968221999,4.4960507610891165,4.4960507610891165,4.4960507610891165,90.0,90.0,90.0
5077c872-0c25-4a8d-aa93-64759c449eae,mp-995197,mp-995197,box,False,-4.504790029217186,-4.504790029217186,5.88951646427454,10.574437436619917,4.897451821489808,90.0,105.12711330315615,90.0
f08f472e-2a2c-4055-ad80-8f2b66d33721,L1_0--AuCu,L1_0--AuCu,box,False,-4.2797400716768985,-4.2797400716768985,3.0688046203576103,3.0688046203576103,1.5820836927390802,90.0,90.0,90.0
84cc7741-d4bd-488d-bd93-7458ee57a9d1,L1_0--AuCu,L1_0--AuCu,box,False,-4.279740071676849,-4.279740071676849,3.0688046203576054,3.0688046203576054,1.5820836927390802,90.0,90.0,90.0
51f807e8-9940-43ee-b2b2-17058034eb69,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6828994704628744,-2.6828994704628744,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0
36d49491-2bd4-4d5d-ad5c-4039553bedce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6828994704627496,-2.6828994704627496,3.22161047126424,3.22161047126424,3.22161047126424,90.0,90.0,90.0
5f66a0cd-5b9e-4cb5-849e-8e0b29c41bc5,B2--CsCl,B2--CsCl,box,False,-2.4089339481782495,-2.4089339481782495,2.542185454437693,2.542185454437693,2.542185454437693,90.0,90.0,90.0
87d46f72-daf0-4721-aa43-551bb130e828,B2--CsCl,B2--CsCl,box,False,-2.4089339481782495,-2.4089339481782495,2.5421854544377,2.5421854544377,2.5421854544377,90.0,90.0,90.0
f86ce8b4-dd80-4789-bbbf-7349535cfead,B2--CsCl,oqmd-307103,box,False,-2.4089339481782495,-2.4089339481782495,2.5421854544376967,2.5421854544376967,2.5421854544376967,90.0,90.0,90.0
d986a470-836b-4eb2-9c9e-59078ea33193,B2--CsCl,B2--CsCl,static,False,-2.40893394817785,-2.40893394817785,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0
23e6ed03-5dcd-414e-bfd7-31e255fbeea0,B2--CsCl,B2--CsCl,static,False,-2.40893394817785,-2.40893394817785,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0
4b4bd887-22a5-487c-a6f5-e7dc7b243a88,B2--CsCl,oqmd-307103,static,False,-2.40893394817785,-2.40893394817785,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0
52a90fa7-36ec-4263-a5e9-2e9e21d2d1a5,oqmd-1228602,oqmd-1228602,box,False,-2.174278440779225,-2.174278440779225,2.4257608289685058,2.4257608289685058,3.15166593061193,90.0,90.0,120.00000000000001
3964f6d8-e30e-4d74-9190-7eac036eb1fd,B1--NaCl--rock-salt,oqmd-1106288,box,True,-2.1618474807599997,-2.1618474807599997,5.278970695967901,2.65302490544971,3.2881641571088176,90.0,127.69794975221268,90.0
9e403adc-a209-41db-963b-f7a8a3a8e75f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1602378550493744,-2.1602378550493744,4.197537737963387,4.197537737963387,4.197537737963387,90.0,90.0,90.0
a75b5ba9-3685-4847-8a24-5c1253fe020b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1602378550493744,-2.1602378550493744,4.19753773796339,4.19753773796339,4.19753773796339,90.0,90.0,90.0
11eb3ebc-0137-4971-bd4f-113fc3f73af4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1602378550479995,-2.1602378550479995,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0
1e271617-61e3-4ccd-9d04-de4815f660f5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1602378550479995,-2.1602378550479995,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0
cdd8bab5-e93e-4b64-bc94-01de103e122e,B2--CsCl,B2--CsCl,box,False,-2.0509430234640993,-2.0509430234640993,2.9342087137642507,2.9342087137642507,2.9342087137642507,90.0,90.0,90.0
c2ffdb8a-ee36-499d-8989-d53b4a6d5ea1,B2--CsCl,B2--CsCl,box,False,-2.0509430234640496,-2.0509430234640496,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0
34854e3e-e6e7-45a1-bec2-ea5d00d6539f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6437772317396249,-1.6437772317396249,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0
c0c140d8-80f3-4c5e-81c0-25746b5da12a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.6437772317396249,-1.6437772317396249,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0
00897be9-a925-4c39-a9ad-d05337fee436,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8943025682997748,-0.8943025682997748,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0
37a9e5ac-3010-40d6-bf60-14678f860d1c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.8943025682997748,-0.8943025682997748,5.875823956004851,5.875823956004851,5.875823956004851,90.0,90.0,90.0
