calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ff51106-c8e6-450e-a653-b006a029984d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-08,negative,-268.354,-268.573,-268.573,-0.000,-0.000,-0.000,-268.573,-268.354,-268.573,-0.000,-0.000,-0.000,-268.573,-268.573,-268.354,-0.000,-0.000,-0.000,-290596.500,-52909600.601,-52909424.137,-52909559.925,-115577.539,-115510.976,-51323875.140,68807.653,-51323662.059,51712.563,-51323826.726,51730.827,-53233939.711,-53233889.384,-12993.006,-34394.921,-34374.331,-53233950.642
38ccb987-8d70-472b-91b8-ebdc9b9e793f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-08,negative,76.892,74.398,74.398,0.000,0.000,0.000,74.398,76.892,74.398,0.000,0.000,0.000,74.398,74.398,76.892,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.767,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.767
0ff51106-c8e6-450e-a653-b006a029984d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-08,positive,-268.354,-268.573,-268.573,0.000,0.000,0.000,-268.573,-268.354,-268.573,0.000,0.000,0.000,-268.573,-268.573,-268.354,0.000,0.000,-0.000,28587.204,47069910.935,47069987.812,-47070366.037,6447.685,-6440.531,45429166.902,19620.273,45429263.326,40869.287,-45429539.114,-40852.686,45311592.517,45311999.502,190326.958,98266.891,-98323.329,-45312179.240
38ccb987-8d70-472b-91b8-ebdc9b9e793f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-08,positive,76.892,74.398,74.398,-0.000,0.000,-0.000,74.398,76.892,74.398,0.000,-0.000,0.000,74.398,74.398,76.892,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.767,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.767,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.767
6c35a547-615a-40c4-a7db-1e47a00837b1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-07,negative,-268.353,-268.573,-268.573,0.000,0.000,-0.000,-268.573,-268.353,-268.573,0.000,0.000,-0.000,-268.573,-268.573,-268.353,0.000,0.000,-0.000,2111.458,-3979220.278,-3979285.102,-3979293.459,24.369,28.599,-4097479.754,-12566.921,-4097421.292,-434.932,-4097534.530,-445.193,-4408246.393,-4408261.133,517.087,1542.534,1542.780,-4408266.267
125c9194-a3c0-4647-a798-df2abfe56759,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-07,negative,76.904,74.392,74.392,0.000,-0.000,-0.000,74.392,76.904,74.392,-0.000,0.000,0.000,74.392,74.392,76.904,0.000,0.000,0.000,0.007,-0.004,-0.004,-1.763,0.000,-0.000,-0.004,0.007,-0.004,0.000,-1.763,-0.000,-0.004,-0.004,0.007,0.000,0.000,-1.763
6c35a547-615a-40c4-a7db-1e47a00837b1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-07,positive,-268.354,-268.574,-268.574,-0.000,-0.000,0.000,-268.574,-268.354,-268.574,-0.000,-0.000,0.000,-268.574,-268.574,-268.354,-0.000,-0.000,0.000,-39928.967,4447525.447,4447776.291,-4448117.012,-5324.529,5324.605,4542541.994,-15436.549,4541010.773,36975.799,-4542525.874,-36973.972,5017274.998,5017189.061,-2451.015,6555.867,-6558.061,-5017432.816
125c9194-a3c0-4647-a798-df2abfe56759,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-07,positive,76.893,74.398,74.398,-0.000,0.000,0.000,74.398,76.893,74.398,0.000,-0.000,0.000,74.398,74.398,76.893,-0.000,-0.000,0.000,-0.007,0.004,0.004,-1.763,-0.000,0.000,0.004,-0.007,0.004,-0.000,-1.763,0.000,0.004,0.004,-0.007,-0.000,-0.000,-1.763
3c397004-1224-4c59-9b4c-eadb8a238244,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-06,negative,-268.100,-268.692,-268.692,-0.000,-0.000,-0.000,-268.692,-268.100,-268.692,-0.000,-0.000,-0.000,-268.692,-268.692,-268.100,-0.000,-0.000,-0.000,-166.711,-458344.683,-458308.953,-458368.859,253.268,252.445,-454987.960,1644.843,-454985.475,260.817,-455015.026,259.914,-462453.936,-462453.328,283.337,-1283.426,-1283.680,-462484.720
1a708b62-82eb-42fc-a797-454f39a4fcdf,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-06,negative,78.137,73.776,73.776,0.000,0.000,0.000,73.776,78.137,73.776,-0.000,0.000,-0.000,73.776,73.776,78.137,0.000,0.000,-0.000,0.733,-0.367,-0.367,-1.531,-0.000,0.000,-0.367,0.733,-0.367,0.000,-1.531,0.000,-0.367,-0.367,0.733,0.000,-0.000,-1.531
3c397004-1224-4c59-9b4c-eadb8a238244,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.8664433074392575,5.8664433074392575,5.8664433074392575,90.0,90.0,90.0,1e-06,positive,-268.360,-268.579,-268.579,-0.000,-0.000,0.000,-268.579,-268.360,-268.579,-0.000,-0.000,0.000,-268.579,-268.579,-268.360,-0.000,-0.000,0.000,228.308,447411.601,447295.925,-447455.280,-365.315,364.332,409339.990,-4215.247,409277.209,-1970.033,-409396.305,1971.206,467345.172,467332.580,-942.507,-2811.440,2812.927,-467364.500
1a708b62-82eb-42fc-a797-454f39a4fcdf,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.059564347234976,5.059564347234976,5.059564347234976,90.0,90.0,90.0,1e-06,positive,77.047,74.320,74.320,-0.000,0.000,-0.000,74.320,77.047,74.320,0.000,-0.000,-0.000,74.320,74.320,77.047,-0.000,-0.000,-0.000,-0.733,0.367,0.367,-1.531,-0.000,0.000,0.367,-0.733,0.367,0.000,-1.531,-0.000,0.367,0.367,-0.733,-0.000,-0.000,-1.531
adf9683f-d674-494c-a047-edb7947bf986,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-08,negative,139233.436,94087.529,518750.003,-266706.691,362188.283,37702.018,228663.897,186139.891,201869.440,-20528.810,469374.200,26379.118,-377332.757,31793.020,99605.079,-682775.040,464534.716,425124.860,-79266.842,227796.806,-243583.395,-759067.653,510615.402,466106.957,152623.588,92808.021,115291.265,-201218.723,625343.958,123146.770,112898.166,249367.884,2116785.413,-41654.263,-371295.899,-322.678
adf9683f-d674-494c-a047-edb7947bf986,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-08,positive,-1066816.975,-683004.212,-2641908.926,518628.931,956683.367,-403695.985,-323103.380,-128124.756,-1254108.793,116251.756,-93438.138,-153621.462,311123.033,-158712.030,-342166.884,293818.080,-426625.048,-162510.197,-264288.838,-285091.553,-1941013.359,611562.529,485608.060,-501315.755,-64233.817,47554.095,472266.722,238412.022,-863423.672,-150057.730,-60836.085,-237646.085,806033.993,20159.199,-835188.142,101001.233
d9a1b940-de90-46fb-b026-f547a788be8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-07,negative,4724.659,3612.954,-11196.877,-33845.140,69220.134,29158.005,47370.751,27602.448,108519.090,-55875.191,446.648,35154.302,-17575.258,-10316.477,38825.172,-94985.047,34640.083,58180.883,5270.162,11155.678,52042.231,-6714.991,34141.407,-8675.208,39097.246,13911.088,56720.483,-36310.407,20265.129,32618.862,-47041.328,-1815.834,24339.106,-51073.964,46764.082,44858.117
d9a1b940-de90-46fb-b026-f547a788be8f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-07,positive,90041.812,-1440.634,-37439.670,12072.744,-70630.160,-620.021,63926.399,27592.771,91454.270,67062.697,-120651.942,-34677.602,547.247,7503.065,-32403.892,30867.109,-61307.333,-25293.900,23816.725,-11146.586,-68366.545,28467.606,-18988.646,-34800.265,-33300.362,-38856.642,37565.675,81794.464,-52379.084,-52437.016,-27452.638,-9085.516,-38658.604,49350.441,-39937.821,-29374.418
103157d7-0f02-49a5-a1d8-0a02da33ee63,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-06,negative,-5766.016,-4837.365,-17513.655,-6431.750,15926.159,4744.941,1785.986,1109.611,5604.728,-2589.262,4013.466,2178.407,1658.400,2078.977,1683.539,-1536.593,4804.521,1041.980,-13210.168,-7988.260,-24935.985,-4108.072,19851.564,1823.658,4372.140,1442.557,6441.602,-3842.654,1817.617,2372.333,5570.527,5669.069,21949.428,-6241.498,-5800.383,3173.676
103157d7-0f02-49a5-a1d8-0a02da33ee63,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,mp-995184,mp-995184,12.35417391291486,2.5313335153459313,3.5900537717967835,90.0,98.47841198680213,90.0,1e-06,positive,120.362,-493.039,8376.697,4567.792,-8915.588,-3454.757,-6882.326,-4125.876,-14358.238,4341.460,3093.370,-3582.144,674.490,1378.564,7541.364,4351.696,-9469.431,-3913.467,-12569.184,-12457.147,-41403.225,3975.046,19826.827,-2981.209,6255.414,3414.608,-552.457,-486.708,-6079.665,-117.690,-6089.291,-2584.396,-19020.855,-253.728,2424.871,401.021
9eed3a4c-bd86-4211-97d3-382d4003ad3d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-08,negative,-19059552.792,-56003902.494,-10992911.250,-25959.143,24063442.743,877427.346,-16921317.058,-51488682.578,-7246919.953,-1522090.790,22048890.860,2219482.532,-16530608.679,-53822179.359,-5651901.154,704404.089,22257581.630,2036091.693,-88.901,-157.886,-482.531,5927.161,104.004,-966.032,-1265.300,-1158.258,-3402.416,15.410,2858.158,-26.689,-16199145.388,-51064887.029,-3916767.991,-394870.607,22117180.060,2762783.544
9eed3a4c-bd86-4211-97d3-382d4003ad3d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-08,positive,3070.871,3375.262,2195.880,7.789,-332.484,8.458,3741.978,10155.657,7128.119,62.664,-1191.590,39.584,3071.693,6633.862,19148.844,114.710,-3294.567,29.569,16170693.115,46227129.641,8759774.609,-1406988.062,-21779196.205,-532755.986,18514336.844,54899147.433,16059600.509,913116.960,-24599529.514,-2036458.028,43.988,105.715,228.422,-957.382,-54.599,3919.735
5e011d53-33e1-4446-9196-54b6ed199533,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-07,negative,-1614378.322,-6133205.539,-650178.025,-220836.411,2331442.116,153325.097,-1666615.293,-6458810.906,-1268469.443,-40049.124,2443917.648,150271.983,-1824053.190,-4849920.865,-935239.085,-15356.842,2187383.322,175719.990,-93.623,-169.847,-519.959,5918.663,109.148,-964.577,-1265.834,-1160.965,-3412.744,14.641,2858.465,-26.602,-1466601.080,-5080647.485,-558972.077,-37617.195,2247972.867,240516.480
5e011d53-33e1-4446-9196-54b6ed199533,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-07,positive,3070.892,3376.747,2206.814,8.519,-333.635,8.379,3744.300,10162.684,7198.570,67.754,-1199.802,39.043,3094.714,6689.503,19329.934,130.890,-3320.301,27.878,1544515.300,4957106.545,749289.292,-17325.933,-2197882.747,-113892.551,1798182.404,4724222.254,837641.369,30814.361,-2154240.932,-190026.416,46.167,111.360,246.593,-955.819,-57.033,3918.407
2f5321ba-d3e2-4d43-b1da-1892ded91382,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-06,negative,-170585.886,-534889.833,-100211.360,-272.105,229919.487,18804.933,-151706.288,-496206.671,-50847.899,-7256.663,218900.974,19648.418,-181871.181,-411722.339,-68974.103,-5770.964,203517.252,18502.902,-151.969,-316.615,-979.480,5764.266,172.896,-935.792,-1271.335,-1194.392,-3544.095,4.592,2860.584,-25.400,18.204,40.178,18.351,-968.856,-25.973,3919.250
2f5321ba-d3e2-4d43-b1da-1892ded91382,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C2H,oqmd-20106,oqmd-20106,9.459521434238866,5.3977990760472006,13.565305522850938,90.0,108.48107831920079,90.0,1e-06,positive,3069.789,3393.963,2350.011,18.199,-348.315,7.260,3721.018,10127.359,8099.821,143.474,-1296.133,28.131,183691.705,479345.051,104899.818,8850.063,-217546.010,-19086.935,193941.646,382708.597,83618.175,8017.303,-197819.249,-21444.341,205461.788,502981.107,72267.603,24136.915,-226882.052,-27132.704,71.994,177.139,457.543,-932.138,-85.787,3890.241
