calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
117d4691-cb8f-46a3-a160-be3820b1c300,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-08,negative,302.136,254.113,254.113,-0.000,0.000,0.000,254.113,302.136,254.113,-0.000,0.000,-0.000,254.113,254.113,302.136,0.000,0.000,0.000,0.000,-0.000,-0.000,-76.528,0.000,0.000,-0.000,0.000,-0.000,0.000,-76.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,-76.528
5331ba4d-4751-4b49-9b75-183d833f932b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-08,negative,76431.005,68343.818,68343.818,0.000,-0.000,0.000,68343.818,76431.005,68343.818,0.000,-0.000,0.000,68343.818,68343.818,76431.005,0.000,-0.000,0.000,0.059,-0.029,-0.030,-23.284,-0.000,-0.000,-0.030,0.059,-0.029,-0.000,-23.284,-0.000,-0.030,-0.030,0.059,-0.000,0.000,-23.284
68978674-f294-4d33-843f-edc8ab7da8bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-08,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.419,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
117d4691-cb8f-46a3-a160-be3820b1c300,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-08,positive,302.136,254.113,254.113,0.000,-0.000,-0.000,254.113,302.136,254.113,0.000,-0.000,0.000,254.113,254.113,302.136,-0.000,0.000,-0.000,-0.000,0.000,0.000,-76.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,-76.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,-76.528
5331ba4d-4751-4b49-9b75-183d833f932b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-08,positive,76430.505,68343.404,68343.405,-0.000,-0.000,-0.000,68343.404,76430.505,68343.405,-0.000,0.000,0.000,68343.404,68343.404,76430.505,-0.000,0.000,-0.000,-0.059,0.030,0.030,-23.284,0.000,0.000,0.029,-0.058,0.029,0.000,-23.284,0.000,0.030,0.030,-0.059,0.000,0.000,-23.284
68978674-f294-4d33-843f-edc8ab7da8bb,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
f149e6e6-04cf-4d2d-abef-4035c25b17fa,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-07,negative,298.251,256.056,256.056,0.000,0.000,0.000,256.056,298.251,256.056,0.000,0.000,-0.000,256.056,256.056,298.251,0.000,0.000,0.000,0.000,0.000,0.000,19.834,-0.000,0.000,0.000,0.000,0.000,0.000,19.834,-0.000,0.000,0.000,0.000,-0.000,0.000,19.834
d312391e-93c3-4175-ac39-e121adac5d7f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-07,negative,76433.268,68345.674,68345.674,0.000,0.000,-0.000,68345.674,76433.268,68345.674,-0.000,0.000,0.000,68345.674,68345.674,76433.268,0.000,0.000,0.000,0.584,-0.298,-0.301,-23.762,0.000,-0.000,-0.298,0.584,-0.301,-0.000,-23.762,-0.000,-0.298,-0.301,0.584,-0.000,0.000,-23.762
e2408ffe-d6fa-4c5a-8003-50b39716756b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-07,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.419,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f149e6e6-04cf-4d2d-abef-4035c25b17fa,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-07,positive,302.136,254.113,254.113,0.000,-0.000,-0.000,254.113,302.136,254.113,0.000,-0.000,0.000,254.113,254.113,302.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.834,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.834,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.834
d312391e-93c3-4175-ac39-e121adac5d7f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-07,positive,76425.366,68342.988,68342.988,-0.000,0.000,-0.000,68342.988,76425.366,68342.988,0.000,-0.000,-0.000,68342.988,68342.988,76425.366,-0.000,-0.000,-0.000,-0.584,0.298,0.301,-23.762,-0.000,0.000,0.298,-0.584,0.301,0.000,-23.762,0.000,0.298,0.301,-0.584,0.000,0.000,-23.762
e2408ffe-d6fa-4c5a-8003-50b39716756b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
37e7d0b8-19e8-44af-ab8b-22de4ab5bc43,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-06,negative,298.252,256.056,256.056,0.000,0.000,0.000,256.056,298.252,256.056,0.000,0.000,0.000,256.056,256.056,298.252,0.000,0.000,0.000,0.002,-0.002,-0.003,-162.538,0.000,-0.000,0.000,0.000,0.000,0.000,19.834,-0.000,0.000,0.000,0.000,-0.000,0.000,19.834
89bb6604-efb7-49ad-b71f-50c32ee58b3b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-06,negative,76455.621,68364.362,68364.362,0.000,0.000,0.000,68364.362,76455.621,68364.362,0.000,0.000,0.000,68364.362,68364.362,76455.621,0.000,0.000,0.000,-0.040,-0.053,-0.057,-23.371,0.000,0.000,-0.053,-0.040,-0.057,0.000,-23.371,0.000,-0.053,-0.057,-0.040,0.000,0.000,-23.371
73f01cd7-8165-4e16-8220-a2d3ebe27ab4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-06,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
37e7d0b8-19e8-44af-ab8b-22de4ab5bc43,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,3.500007830912691,3.500007830912691,3.500007830912691,90.0,90.0,90.0,1e-06,positive,298.250,256.055,256.055,-0.000,-0.000,-0.000,256.055,298.250,256.055,-0.000,-0.000,0.000,256.055,256.055,298.250,-0.000,-0.000,-0.000,-0.002,0.002,0.003,-162.538,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.834,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.834
89bb6604-efb7-49ad-b71f-50c32ee58b3b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,4.600370232105536,4.600370232105536,4.600370232105536,90.0,90.0,90.0,1e-06,positive,76405.952,68322.830,68322.830,-0.000,-0.000,-0.000,68322.830,76405.952,68322.830,-0.000,-0.000,-0.000,68322.830,68322.830,76405.952,-0.000,-0.000,-0.000,0.040,0.053,0.057,-23.371,-0.000,-0.000,0.053,0.040,0.057,0.000,-23.371,0.000,0.053,0.057,0.040,-0.000,-0.000,-23.371
73f01cd7-8165-4e16-8220-a2d3ebe27ab4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,A15--Cr3Si,A15--Cr3Si,6.0,6.0,6.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
454dadf6-4a38-4b99-9009-73e5ca187e80,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-08,negative,352.537,260.631,260.631,0.000,-0.000,-0.000,260.631,352.537,260.631,0.000,-0.000,-0.000,260.631,260.631,352.537,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-103.703,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-103.703,-0.000,0.000,0.000,0.000,-0.000,-0.000,-103.703
454dadf6-4a38-4b99-9009-73e5ca187e80,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-08,positive,352.537,260.631,260.631,-0.000,-0.000,0.000,260.631,352.537,260.631,-0.000,-0.000,0.000,260.631,260.631,352.537,0.000,0.000,0.000,-0.000,-0.000,0.000,-103.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,-103.703,0.000,-0.000,0.000,-0.000,-0.000,0.000,-103.703
908445bd-4f43-4828-b309-8d3804e71c9b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-07,negative,352.537,260.631,260.631,0.000,-0.000,-0.000,260.631,352.537,260.631,0.000,-0.000,-0.000,260.631,260.631,352.537,0.000,-0.000,-0.000,0.000,0.000,-0.000,-103.703,-0.000,-0.000,0.000,0.000,-0.000,0.000,-103.703,-0.000,0.000,-0.000,0.000,0.000,-0.000,-103.703
908445bd-4f43-4828-b309-8d3804e71c9b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-07,positive,352.536,260.631,260.631,0.000,0.000,0.000,260.631,352.536,260.631,0.000,0.000,0.000,260.631,260.631,352.536,0.000,0.000,0.000,-0.000,-0.000,0.000,-103.703,0.000,0.000,-0.000,-0.000,0.000,0.000,-103.703,0.000,-0.000,0.000,-0.000,0.000,0.000,-103.703
b823fb0c-13a2-4c9d-83d1-f9dd6270fa3d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-06,negative,352.538,260.632,260.632,0.000,0.000,-0.000,260.632,352.538,260.632,0.000,-0.000,-0.000,260.632,260.632,352.538,0.000,-0.000,-0.000,0.001,0.000,-0.000,-103.703,-0.000,-0.000,0.000,0.001,-0.000,0.000,-103.703,-0.000,0.000,-0.000,0.001,-0.000,-0.000,-103.703
b823fb0c-13a2-4c9d-83d1-f9dd6270fa3d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,D0_3--BiF3,D0_3--BiF3,4.396373732188297,4.396373732188297,4.396373732188297,90.0,90.0,90.0,1e-06,positive,352.535,260.630,260.630,-0.000,0.000,0.000,260.630,352.535,260.630,0.000,0.000,0.000,260.630,260.630,352.535,-0.000,0.000,0.000,-0.001,-0.000,0.000,-103.703,0.000,0.000,-0.000,-0.001,0.000,-0.000,-103.703,0.000,-0.000,0.000,-0.001,-0.000,-0.000,-103.703
a2834e96-83cf-4d83-a3cb-8008c83b0539,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-08,negative,315.035,204.751,204.751,-0.000,-0.000,-0.000,204.751,315.035,204.751,-0.000,-0.000,-0.000,204.751,204.751,315.035,0.000,0.000,-0.000,0.000,0.000,0.000,25.407,0.000,-0.000,0.000,0.000,0.000,0.000,25.407,-0.000,0.000,0.000,0.000,0.000,-0.000,25.407
a2834e96-83cf-4d83-a3cb-8008c83b0539,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-08,positive,315.035,204.751,204.751,-0.000,0.000,0.000,204.751,315.035,204.751,0.000,0.000,0.000,204.751,204.751,315.035,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.407,0.000,0.000,-0.000,-0.000,0.000,0.000,25.407,0.000,-0.000,-0.000,0.000,0.000,0.000,25.407
3c9886d2-a8ec-4361-85ca-82d1b529d39d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-07,negative,315.035,204.751,204.751,0.000,-0.000,-0.000,204.751,315.035,204.751,0.000,-0.000,-0.000,204.751,204.751,315.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.407,0.000,-0.000,0.000,-0.000,0.000,0.000,25.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.407
3c9886d2-a8ec-4361-85ca-82d1b529d39d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-07,positive,315.035,204.751,204.751,0.000,0.000,0.000,204.751,315.035,204.751,0.000,0.000,0.000,204.751,204.751,315.035,0.000,0.000,0.000,0.000,-0.000,-0.000,25.407,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.407,0.000,-0.000,-0.000,0.000,0.000,0.000,25.407
4725abf9-013a-42cf-aaa7-a6d2afe6ccc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-06,negative,315.036,204.751,204.751,-0.000,-0.000,-0.000,204.751,315.036,204.751,0.000,-0.000,-0.000,204.751,204.751,315.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.407,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.407,0.000,0.000,0.000,-0.000,0.000,0.000,25.407
4725abf9-013a-42cf-aaa7-a6d2afe6ccc3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,L1_2--AuCu3,L1_2--AuCu3,2.934828222205496,2.934828222205496,2.934828222205496,90.0,90.0,90.0,1e-06,positive,315.034,204.750,204.750,0.000,0.000,0.000,204.750,315.034,204.750,0.000,0.000,0.000,204.750,204.750,315.034,0.000,0.000,0.000,0.000,-0.000,-0.000,25.407,0.000,0.000,-0.000,0.000,-0.000,-0.000,25.407,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.407
826d2a2c-0300-45d4-9582-985dcd19808b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-08,negative,352.180,260.862,214.806,-0.000,0.000,0.000,260.862,352.180,214.806,-0.000,0.000,0.000,232.407,232.407,207.428,-0.000,0.000,-0.000,0.001,0.001,-0.000,-101.671,0.000,-0.000,-0.005,-0.004,0.001,-0.000,-440.323,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.291
826d2a2c-0300-45d4-9582-985dcd19808b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-08,positive,270.769,231.117,226.878,0.000,-0.000,0.000,260.862,352.180,214.806,0.000,-0.000,0.000,222.751,222.751,209.525,0.000,-0.000,0.000,-0.001,-0.001,0.000,-101.671,-0.000,-0.000,0.005,0.005,-0.001,0.000,-440.323,0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.291
7d5d1cd7-69f4-4fc2-9efb-179cc94dbb2c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-07,negative,247.325,279.222,224.200,-0.000,0.000,0.000,260.862,352.180,214.806,-0.000,0.000,-0.000,222.751,222.751,209.525,-0.000,0.000,-0.000,0.000,0.000,-0.000,-101.671,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.079,0.000,0.000,0.000,0.000,-0.000,0.000,45.659
7d5d1cd7-69f4-4fc2-9efb-179cc94dbb2c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-07,positive,352.180,260.862,214.806,0.000,-0.000,-0.000,231.118,270.769,226.878,0.000,-0.000,0.000,232.407,232.407,207.427,0.000,-0.000,0.000,-0.000,-0.000,0.000,-101.671,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.079,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.659
b361be56-a676-4038-b286-eb3aecefa104,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-06,negative,247.326,279.222,224.201,-0.000,0.000,0.000,260.863,352.181,214.807,0.000,0.000,-0.000,222.752,222.752,209.526,-0.000,0.000,-0.000,3768769.533,3771161.444,13593185.243,-11321257.941,-91127.233,-48891.812,3737130.594,-1160619.045,25655317.224,74817.644,-848593.649,100749.581,0.000,0.000,0.000,-0.000,0.000,45.659
b361be56-a676-4038-b286-eb3aecefa104,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH3,oqmd-323901,oqmd-323901,4.176698211060219,4.176698211060219,3.13945531673692,90.0,90.0,120.00000000000001,1e-06,positive,247.325,279.223,224.199,0.000,-0.000,0.000,279.221,247.326,224.199,0.000,-0.000,0.000,232.407,232.407,207.427,0.000,-0.000,0.000,-4071065.367,-3831640.019,-14199878.413,-10879103.753,-21323.667,-51542.158,-3364735.652,1350344.250,-26265624.651,-159264.920,-734674.835,113540.838,-0.000,-0.000,-0.000,0.000,-0.000,45.659
