key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e374cd9a-c4c2-4e94-997f-d5c0a852c1f4,mp-1188177,mp-1188177,dynamic,False,-2.3940475884471244,-2.3940475884471244,5.111126072971534,5.878060041744393,5.0774456509453705,90.0,90.0,90.0
fdcd11c0-afa3-4aa0-b131-355046b67dcd,oqmd-5539,oqmd-5539,dynamic,True,-2.3915876580371997,-2.3915876580371997,2.931654400300804,2.957769780045973,4.556617646802007,90.0,90.0,90.0
a81421a2-8a30-4af6-be09-40e7c1b3d542,oqmd-1215063,oqmd-1215063,dynamic,True,-2.3914444978772496,-2.3914444978772496,3.399259685779203,3.399259685779203,3.26433570146069,90.0,90.0,90.0
01f5757d-73e0-4a8c-a3d8-d10aa0db339a,mp-850274,mp-850274,static,False,-2.3907106488656997,-2.3907106488656997,3.8341704525738365,3.8341704525738365,2.9561292383215485,90.0,90.0,90.0
0330e01c-d16b-4bc8-ad99-8225c6a45b55,mp-850274,mp-850274,dynamic,False,-2.3907106488656997,-2.3907106488656997,3.8341704525737104,3.8341704525737104,2.956129238321657,90.0,90.0,90.0
a565771f-0a80-4581-8aad-af8110cc452e,oqmd-5539,oqmd-5539,static,False,-2.3907106488656997,-2.3907106488656997,3.8341704525736295,3.8341704525736295,2.956129238321421,90.0,90.0,90.0
5d9d454b-59a7-4a4e-8aef-15415f44d66e,oqmd-5539,oqmd-5539,box,False,-2.3859514336013246,-2.3859514336013246,3.8858316614659403,3.8858316614659403,2.80071542492136,90.0,90.0,90.0
e7b831e4-c2ba-49a7-adc1-bdc95d1605d9,mp-1001570,mp-1001570,dynamic,False,-2.3851021942204995,-2.3851021942204995,4.4567881773821005,4.4567881773821005,2.9326278887729633,90.0,90.0,90.0
ed14b4df-524c-437a-93d1-904e671001f7,mp-1001570,mp-1001570,static,False,-2.3851021942204995,-2.3851021942204995,4.456788004609399,4.456788004609399,2.9326278887728283,90.0,90.0,90.0
26b34205-f0ed-4844-9cbc-5f4915ceab51,mp-632172,mp-632172,static,False,-2.385102194220474,-2.385102194220474,4.4567878598651,4.4567878598651,2.932627888772893,90.0,90.0,90.0
e27fcad8-b273-4446-aafb-9d243009f796,mp-632172,mp-632172,dynamic,False,-2.385102194220474,-2.385102194220474,4.45678803263187,4.45678803263187,2.932627888772852,90.0,90.0,90.0
e0fed649-b60e-4de8-88bd-51e4b0c15938,mp-850274,mp-850274,box,False,-2.3830435409600996,-2.3830435409600996,3.6184385397137255,3.6184385397137255,3.3848105331678706,90.0,90.0,90.0
3fbdc035-7e78-4d6a-ac9f-20329374e6d6,oqmd-1214707,oqmd-1214707,box,False,-2.3798119782129996,-2.3798119782129996,4.15914619497864,4.1535421474011,4.211174147781222,90.0,90.0,90.0
7aa1e2a9-8fad-4d1b-bb0a-d54cbc05b146,mp-973783,mp-973783,box,False,-2.3777863612848744,-2.3777863612848744,4.9512468024991705,5.05103601269331,3.4885304068987204,90.0,90.0,90.0
3298d062-090c-4a4c-a710-d2680b91ecb2,mp-632291,mp-632291,box,False,-2.3775600266506745,-2.3775600266506745,3.1349177579903,3.1349177579903,4.10030720984785,90.0,90.0,90.0
3bd90f42-3dff-42cc-b599-d25860d7958e,mp-1188177,mp-1188177,box,False,-2.376827014018437,-2.376827014018437,5.0285136098211805,5.81891797531368,4.649997276417721,90.0,90.0,90.0
d21fbd02-d0f8-48d1-8fba-405239e17134,mp-24504,mp-24504,box,True,-2.3766032003038493,-2.3766032003038493,3.248593904438546,4.932281038417463,4.571444023922861,90.0,90.0,90.0
6e5c16cf-cfc6-4c16-adfc-9e82ab69899c,mp-1066989,mp-1066989,box,False,-2.3744599364424244,-2.3744599364424244,3.9083527049294804,4.51058252348809,2.9299499659470802,90.0,90.0,90.0
1388bb16-090d-4284-9eed-59a23f58123b,oqmd-11544,oqmd-11544,box,False,-2.3726818354773744,-2.3726818354773744,3.975497284708208,3.9754972847082084,3.95259280545122,90.0,90.0,120.00000000000001
d2b88075-90e5-40be-a1da-305d603a3cbb,oqmd-1215063,oqmd-1215063,box,False,-2.3698204767710496,-2.3698204767710496,4.823763972027801,4.230984689734637,3.1961622212257006,90.0,90.0,90.0
1c0ff309-50d4-4719-a05b-843e0d94b0b4,mp-1181189,mp-1181189,box,False,-2.36656364305275,-2.36656364305275,5.93687643737125,10.59992846101951,4.32636864440551,90.0,90.0,90.0
2b5e6adb-ab2a-4206-8078-6aba8c0cefcc,mp-1197798,mp-1197798,box,False,-2.363894186309437,-2.363894186309437,6.8331884860139,8.496581239018061,7.616714412863832,90.0,100.07260634813618,90.0
bfbcb4c5-99a6-4791-8e40-fa49cc758ada,mp-1181188,mp-1181188,static,False,-2.3630000030144998,-2.3630000030144998,7.080431995148593,7.100827561071528,7.175546799452715,90.0,90.0,90.0
caad30f4-5e5e-4b7f-9819-63c01b41ff0b,mp-1181188,mp-1181188,dynamic,False,-2.3630000030144998,-2.3630000030144998,6.814864997571103,6.832997435993135,7.170455648724303,90.0,90.0,90.0
c833a24f-7f9d-40d0-85e5-7113891c51bd,oqmd-1214796,oqmd-1214796,box,False,-2.174505707676379,-2.174505707676379,7.243464521649847,7.243464521649847,7.243464521649847,90.0,90.0,90.0
a2481694-1918-4f5c-a460-acfad7d4b40d,oqmd-1214885,oqmd-1214885,box,True,-1.8176931941252996,-1.8176931941252996,4.87940180799352,4.87940180799352,4.87940180799352,90.0,90.0,90.0
