key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05b3e2e2-e801-4e67-88e8-2327f2ca99a7,A4--C--dc,A4--C--dc,static,True,-164.385174350875,-164.28413937406265,2.607037848752695,2.607037848752695,4.49594092898361,90.0,90.0,90.0
00b29107-219a-4bb7-aa86-51c39ade74b8,A4--C--dc,A4--C--dc,static,True,-119.3304197768,-119.22938479998766,3.0272745018233262,3.0272745018233262,3.416662718509486,90.0,90.0,90.0
59a561d2-302d-4710-bca4-712301366eee,mp-72,mp-72,static,False,-4.94333019206,-4.842295215247661,4.57556244800387,4.57556244800387,2.84677090589069,90.0,90.0,120.00000000000001
5e15af9d-3456-44a8-b3a4-1d283461d80c,oqmd-9315,oqmd-9315,static,False,-4.94333019206,-4.842295215247661,4.575562448841277,4.575562448841277,2.846770908318755,90.0,90.0,120.00000000000001
dfb7b52b-bd37-4f3f-803c-39c4bfa19c93,mp-72,mp-72,box,False,-4.94333019206,-4.842295215247661,4.575562448530981,4.575562448530981,2.8467709085232804,90.0,90.0,120.00000000000001
9217d4cf-6097-458a-a585-7c3e3a65ba79,A3--Mg--hcp,oqmd-755827,static,False,-4.940000000256901,-4.838965023444561,2.945524219170787,2.945524219170786,4.646905494268263,90.0,90.0,120.00000000000001
99ff28a5-336f-4792-8afc-edb4601996cf,A3--Mg--hcp,oqmd-755834,static,False,-4.9400000002566244,-4.838965023444285,2.945524219178446,2.945524219178446,4.646905494267135,90.0,90.0,120.00000000000001
c7f67161-101b-4460-a9ca-b7ba00348955,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.9400000002566005,-4.838965023444261,2.945524219170771,2.9455242191707702,4.64690549427354,90.0,90.0,120.00000000000001
2c3c1291-2197-430b-9b43-5555573d326f,A3--Mg--hcp,mp-46,static,False,-4.9400000002565,-4.83896502344416,2.9455242191751596,2.945524219175159,4.646905494270097,90.0,90.0,120.00000000000001
6408708f-50df-44e1-92e6-4aa36bfad2cc,A3--Mg--hcp,oqmd-8079,static,False,-4.9400000002565,-4.83896502344416,2.9455242191717685,2.945524219171768,4.646905494267929,90.0,90.0,120.00000000000001
64ff9e09-e99e-466b-baf0-6d2bfc739bc3,oqmd-1215291,oqmd-1215291,static,True,-4.9400000002565,-4.83896502344416,2.945524219170079,2.945524219170078,4.646905494268118,90.0,90.0,120.00000000000001
a88819e0-5d1f-45f4-b493-e7c9d90f93a5,A3--Mg--hcp,oqmd-755823,static,False,-4.9400000002565,-4.83896502344416,2.9455242187448833,2.9455242187448833,4.6469054943922,90.0,90.0,120.00000000000001
c0ed1485-9c13-4d13-9266-e7850bbb6173,A3--Mg--hcp,oqmd-755820,static,False,-4.9400000002565,-4.83896502344416,2.945524219151576,2.945524219151576,4.646905494262199,90.0,90.0,120.00000000000001
fe54469e-0dd0-4d89-8006-bd4a9d42d3d8,A3--Mg--hcp,oqmd-755821,static,False,-4.9400000002565,-4.83896502344416,2.9455242191736515,2.945524219173651,4.646905494280332,90.0,90.0,120.00000000000001
7a931683-f2ab-4fc3-9b08-b207c9744f58,A3--Mg--hcp,oqmd-755822,static,False,-4.940000000256417,-4.838965023444077,2.9455242191702817,2.9455242191702817,4.646905494267549,90.0,90.0,120.00000000000001
1eb2a4ca-f603-4ae8-a9eb-0ac13dc9d1fd,A3--Mg--hcp,oqmd-755836,static,False,-4.940000000256333,-4.838965023443993,2.945524219155302,2.945524219155302,4.646905494268061,90.0,90.0,120.00000000000001
35c6e520-c734-4ae6-b495-a43c12c5ad7a,A3--Mg--hcp,oqmd-755845,static,False,-4.9399999994454165,-4.838965022633077,2.945518782758437,2.945518782758436,4.6469054199286,90.0,90.0,120.00000000000001
75c53820-d17f-4432-9ebd-d18bc4ba1e66,A3--Mg--hcp,oqmd-755827,box,False,-4.9399999350026,-4.83896495819026,2.9454861078077608,2.9454861078077608,4.64690549691644,90.0,90.0,120.00000000000001
f7939f1e-6b9a-43d2-9f6b-70b88237aac1,A3--Mg--hcp,oqmd-755845,box,False,-4.939999899057916,-4.838964922245577,2.945485710769742,2.945485710769742,4.646905498812051,90.0,90.0,120.00000000000001
2a2b1db9-b8e9-4f6b-8326-3916cca68f01,oqmd-1216096,oqmd-1216096,static,False,-4.919333620639334,-4.818298643826994,2.93443794693501,2.93443794693501,21.063506943268678,90.0,90.0,120.00000000000001
ebbdcfda-d4a4-4e55-92cc-1c1e55b0f8a1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.9093870866845,-4.80835210987216,2.9286863075485146,2.928686307548514,9.39787060287587,90.0,90.0,120.00000000000001
1e59e431-2848-4ad3-a1e3-d87c5ca29cff,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.90938708668425,-4.80835210987191,2.9286863076127636,2.928686307612763,9.39787060285076,90.0,90.0,120.00000000000001
7eb63087-9087-4f2d-a6b5-201c36a8ce3a,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.90938708668425,-4.80835210987191,2.9286863074837663,2.9286863074837663,9.397870602877747,90.0,90.0,120.00000000000001
c5ea222a-4c7e-42f9-9c50-ac2da50c7d6d,A15--beta-W,A15--beta-W,box,False,-4.90438383477325,-4.80334885796091,5.197281004134287,5.197281004134287,5.197281004134287,90.0,90.0,90.0
1d8d4caf-09ad-458f-8e10-357658f8dd98,A15--beta-W,oqmd-1215024,box,False,-4.9043838346760005,-4.803348857863661,5.197281004160827,5.197281004160827,5.197281004160827,90.0,90.0,90.0
d2ced246-fa41-4c79-815a-a07ad00acadb,A2--W--bcc,oqmd-8390,box,True,-4.89090501309855,-4.78987003628621,2.3378802306767,3.14144946803572,5.26951442698253,90.0,90.0,90.0
f03fc994-5050-4d2d-a418-975d62d0877f,A1--Cu--fcc,mp-6985,static,False,-4.8812097814145,-4.780174804602161,4.117251466893158,4.117251466893158,4.117251466893158,90.0,90.0,90.0
ee35af39-656c-4ade-9ee7-ad17c54ece3f,oqmd-1214668,oqmd-1214668,box,True,-4.8812097814145,-4.780174804602161,4.117251467062626,4.117251467062626,4.117251467062626,90.0,90.0,90.0
aaf035e3-f03e-4fb8-b592-3dc9d1e67544,A6--In--bct,A6--In--bct,box,True,-4.8812097814145,-4.780174804602161,4.117251466892494,4.117251466892494,4.117251466892494,90.0,90.0,90.0
a66e1554-a5b7-446d-af48-a2f40e3e4cdc,A2--W--bcc,mp-73,static,True,-4.8812097814145,-4.780174804602161,4.117251466892645,4.117251466892645,4.117251466892645,90.0,90.0,90.0
a14de4ab-e662-4d8d-a55d-53049b9e4b96,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.8812097814145,-4.780174804602161,4.117251466893143,4.117251466893143,4.117251466893143,90.0,90.0,90.0
73d9b975-0e42-4b78-a7fd-e2ce78db99b1,A1--Cu--fcc,oqmd-676147,static,False,-4.8812097814145,-4.780174804602161,4.117251466894204,4.117251466894204,4.117251466894204,90.0,90.0,90.0
e1b93e61-c20b-489d-96e3-86d655992470,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.8812097814145,-4.780174804602161,4.117251466892074,4.117251466892074,4.117251466892074,90.0,90.0,90.0
33224c1a-3bf0-4627-88b0-8a41b6a51cfc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.8812097814145,-4.780174804602161,4.117251466893246,4.117251466893246,4.117251466893246,90.0,90.0,90.0
320364d6-978e-4f0b-a7bb-611071944b71,A6--In--bct,A6--In--bct,static,True,-4.8812097814145,-4.780174804602161,4.117251466893205,4.117251466893205,4.117251466893205,90.0,90.0,90.0
27407041-cca9-45d8-ad2d-9bb7d8b2396a,A6--In--bct,oqmd-1215737,static,True,-4.8812097814145,-4.780174804602161,4.117251466893154,4.117251466893154,4.117251466893154,90.0,90.0,90.0
35e191bd-72f9-4d2a-a88b-40658a45e644,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.8812097814145,-4.780174804602161,4.117251466892831,4.117251466892831,4.117251466892831,90.0,90.0,90.0
07d1baf4-5911-411d-a4c7-b5ae39e4a798,A1--Cu--fcc,mp-6985,box,False,-4.8812097814145,-4.780174804602161,4.117251466808663,4.117251466808663,4.117251466808663,90.0,90.0,90.0
04d900b7-d6b2-4df8-a195-db1bd1081631,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.8812097814145,-4.780174804602161,4.117251466892642,4.117251466892642,4.117251466892642,90.0,90.0,90.0
8628efa6-b49e-4fed-9516-ca52ea08486e,A6--In--bct,A6--In--bct,static,True,-4.88120978141445,-4.78017480460211,4.117251466892525,4.117251466892525,4.117251466892525,90.0,90.0,90.0
f550a5f4-15f1-4164-a762-91b2af1cf9b9,A2--W--bcc,oqmd-8390,static,True,-4.88120978141445,-4.78017480460211,4.117251466893184,4.117251466893184,4.117251466893184,90.0,90.0,90.0
04db39b0-9bfb-4a22-ba20-05aba331301f,A6--In--bct,A6--In--bct,box,True,-4.88120978141445,-4.78017480460211,4.117251466925782,4.117251466925782,4.117251466925782,90.0,90.0,90.0
