calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
eb93e113-7fd6-4d07-a7c3-4b9a20ad34e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--111,111,2041.12
af324865-ea3f-4b89-ab74-044213ad66c1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--332,332,2193.52
b8a1ea9e-6bcc-4a30-bc74-b53879c2b315,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--322,322,2221.67
bbb73d84-4625-4943-ac68-a0f9e192d10b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--221,221,2253.97
22393949-e0d6-4e64-ab02-d5fec8ad3edd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--331,331,2294.85
8e3b246d-8efd-48b7-bbef-65be733b4374,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--211,211,2298.00
5ee8f423-395a-456f-8d8f-1f0a0e456545,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--110,110,2308.17
d61a29a5-7e94-47af-b6b6-8677a2f94a44,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--311,311,2332.61
86c90243-c52a-4bae-8355-eecc3fd1ac7a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--321,321,2343.45
167a823b-3acf-4cd8-b22e-776959daedc2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--100,100,2345.67
cea195e7-6d7a-4948-bdc1-e91ff0bb475f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--320,320,2397.15
858c9165-d06e-422e-bfae-3cc8be89d164,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--210,210,2407.22
129e207f-9a6c-438d-b9f3-ad1567f3a4ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,A1--Cu--fcc--310,310,2439.83
cab7c9c9-5435-4160-9e7e-50ece11a27fc,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--211-2,211-2,2282.87
b845318f-3d62-47c4-b1f5-f5da1d99470f,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--210,210,2294.47
d55921cb-9c46-4513-a243-ef0f6ea4b7b5,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--100,100,2314.10
b8840596-93ea-4f2e-a5c7-35df51013b6b,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--321-2,321-2,2334.25
e049be78-c97d-4270-963c-7ceeab8a5c71,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--332-2,332-2,2348.76
f27faba3-bb9f-4f6d-83c2-8dbb6003c209,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--111,111,2352.51
a87c4304-5756-4b84-a373-ab6aa4ce623b,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--311,311,2360.23
0313cb54-ab88-48f8-ae7e-0d296e239073,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--221,221,2367.86
01cffd93-b7c9-4a7d-86c0-46b9263bfe31,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--322,322,2373.11
