key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f08afdf-134a-4a78-affe-5d841b7c1694,A15--beta-W,A15--beta-W,box,False,-4.296931722456624,-4.296931722456624,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0
21d8ed9e-060d-4461-95b1-5a90c6d466c3,A15--beta-W,oqmd-1214970,box,False,-4.296931722419499,-4.296931722419499,4.549678816860035,4.549678816860035,4.549678816860035,90.0,90.0,90.0
a965d58b-aa84-4b41-a17a-b8e86b450ffd,A15--beta-W,oqmd-1214970,dynamic,False,-4.296445832732124,-4.296445832732124,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0
b7cc9deb-c438-422e-92f4-227812ed4ef1,A15--beta-W,A15--beta-W,static,False,-4.296445832732124,-4.296445832732124,4.549342222824949,4.549342222824949,4.549342222824949,90.0,90.0,90.0
ce064fe0-88e6-43de-bcf1-7d94f273b64b,A15--beta-W,A15--beta-W,static,False,-4.296445832732124,-4.296445832732124,4.549342222824949,4.549342222824949,4.549342222824949,90.0,90.0,90.0
122dfe65-98e8-4271-8032-8186130e6658,A15--beta-W,oqmd-1214970,static,False,-4.296445832731999,-4.296445832731999,4.549342222824948,4.549342222824948,4.549342222824948,90.0,90.0,90.0
1c0a1729-007a-4127-873a-39f9f0b88722,A15--beta-W,A15--beta-W,dynamic,False,-4.296445832731999,-4.296445832731999,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0
6fa00ca5-c5e2-45e6-b04e-1998aa42af49,A3--Mg--hcp,oqmd-51781,static,False,-4.290150042279799,-4.290150042279799,2.5645083024737296,2.5645083024737296,4.120792729533653,90.0,90.0,119.99999999999999
6c5a96d1-cc7e-4533-92f7-360ecd08a49f,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.290150042279799,-4.290150042279799,2.564508302473704,2.564508302473704,4.120792729533657,90.0,90.0,119.99999999999999
6b4ff4ae-4fa5-4cf8-b6af-395405c3c60e,oqmd-1215237,oqmd-1215237,dynamic,True,-4.290150042279799,-4.290150042279799,2.564508302473736,2.564508302473736,4.120792729533654,90.0,90.0,119.99999999999999
91d0807f-9368-4236-924f-5986bb6fdd48,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.290150042279799,-4.290150042279799,2.5645083024737527,2.5645083024737527,4.120792729533657,90.0,90.0,119.99999999999999
383f028e-2c70-4f50-a13d-c8e5da700b1b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.290150042279799,-4.290150042279799,2.564508302473725,2.564508302473725,4.1207927295336555,90.0,90.0,119.99999999999999
2164c28b-8121-4fba-ad02-7e20e160fad0,A3--Mg--hcp,mp-136,dynamic,False,-4.290150042279799,-4.290150042279799,2.5645083024736843,2.5645083024736843,4.120792729533661,90.0,90.0,119.99999999999999
