calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e89f8dd-b02c-47ab-a8cb-28ef07f0835a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-08,negative,207.467,149.481,149.481,-0.000,0.000,0.000,149.481,207.467,149.481,-0.000,-0.000,-0.000,149.481,149.481,207.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.252,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.252
5b9674be-a2e8-4085-b66b-1565adbc101f,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-08,negative,204.002,141.502,141.502,0.000,0.000,0.000,141.502,204.002,141.502,0.000,-0.000,-0.000,141.502,141.502,204.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,83.831,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.831,0.000,0.000,0.000,-0.000,-0.000,0.000,83.831
4e89f8dd-b02c-47ab-a8cb-28ef07f0835a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-08,positive,207.467,149.481,149.481,0.000,-0.000,-0.000,149.481,207.467,149.481,-0.000,0.000,0.000,149.481,149.481,207.467,0.000,0.000,0.000,0.000,-0.000,-0.000,82.252,0.000,0.000,0.000,0.000,-0.000,0.000,82.252,0.000,0.000,-0.000,0.000,0.000,0.000,82.252
5b9674be-a2e8-4085-b66b-1565adbc101f,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-08,positive,204.002,141.502,141.502,-0.000,-0.000,-0.000,141.502,204.002,141.502,-0.000,-0.000,0.000,141.502,141.502,204.002,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.831,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.831,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.831
59c4551f-bf38-4dac-ba87-243e4703edae,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-07,negative,207.467,149.481,149.481,-0.000,-0.000,-0.000,149.481,207.467,149.481,-0.000,-0.000,-0.000,149.481,149.481,207.467,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.252
d2244476-2655-45e5-85da-07463d1f351b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-07,negative,204.002,141.502,141.502,-0.000,0.000,0.000,141.502,204.002,141.502,0.000,0.000,0.000,141.502,141.502,204.002,0.000,0.000,-0.000,-0.000,0.000,0.000,83.831,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.831,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.831
59c4551f-bf38-4dac-ba87-243e4703edae,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-07,positive,207.467,149.481,149.481,0.000,0.000,0.000,149.481,207.467,149.481,0.000,0.000,0.000,149.481,149.481,207.467,0.000,0.000,0.000,0.000,-0.000,-0.000,82.252,0.000,0.000,-0.000,0.000,-0.000,0.000,82.252,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.252
d2244476-2655-45e5-85da-07463d1f351b,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-07,positive,204.002,141.502,141.502,-0.000,-0.000,-0.000,141.502,204.002,141.502,-0.000,-0.000,0.000,141.502,141.502,204.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.831,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.831,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.831
09a766c0-4a50-4412-8c31-c68b3a87dd13,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-06,negative,207.468,149.482,149.482,-0.000,0.000,0.000,149.482,207.468,149.482,-0.000,-0.000,-0.000,149.482,149.482,207.468,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.252,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.252
3eaca4a1-e1be-4f2d-97bb-b94b298b16b3,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-06,negative,204.002,141.502,141.502,0.000,0.000,0.000,141.502,204.002,141.502,0.000,0.000,-0.000,141.502,141.502,204.002,0.000,0.000,0.000,-0.000,0.000,0.000,83.831,0.000,0.000,0.000,-0.000,0.000,-0.000,83.831,0.000,0.000,0.000,-0.000,-0.000,0.000,83.831
09a766c0-4a50-4412-8c31-c68b3a87dd13,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,oqmd-1214525,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0,1e-06,positive,207.467,149.481,149.481,0.000,-0.000,-0.000,149.481,207.467,149.481,-0.000,0.000,0.000,149.481,149.481,207.467,0.000,0.000,0.000,0.000,-0.000,-0.000,82.252,0.000,0.000,-0.000,0.000,-0.000,0.000,82.252,0.000,-0.000,-0.000,0.000,0.000,0.000,82.252
3eaca4a1-e1be-4f2d-97bb-b94b298b16b3,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0,1e-06,positive,204.002,141.501,141.501,0.000,-0.000,-0.000,141.501,204.002,141.501,-0.000,-0.000,-0.000,141.501,141.501,204.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.831,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.831
