,temperature,mp-16515 a=11.4044
0,0.0,13.312608866876113
1,10.0,13.312609166026629
2,20.0,13.312617131207858
3,30.0,13.312676016368115
4,40.0,13.312857194165215
5,50.0,13.313218168549117
6,60.0,13.313791494838554
7,70.0,13.314590790399354
8,80.0,13.315617812875816
9,90.0,13.316867079626816
10,100.0,13.31832864034526
11,110.0,13.319989978082132
12,120.0,13.321837188784516
13,130.0,13.323856043703405
14,140.0,13.326032535717633
15,150.0,13.328353376345717
16,160.0,13.330806126320288
17,170.0,13.333379484740082
18,180.0,13.336063150969407
19,190.0,13.338847860884673
20,200.0,13.34172536087165
21,210.0,13.34468824142436
22,220.0,13.347729976917435
23,230.0,13.350844733517212
24,240.0,13.354027341900712
25,250.0,13.357273251387058
26,260.0,13.360578384053616
27,270.0,13.363939101738882
28,280.0,13.367352229695715
29,290.0,13.370814917613663
30,300.0,13.374324614068911
31,310.0,13.377879068847292
32,320.0,13.381476259251881
33,330.0,13.385114389420567
34,340.0,13.388791842856934
35,350.0,13.392507195554202
36,360.0,13.396259175412974
37,370.0,13.40004661375128
38,380.0,13.403868493733992
39,390.0,13.407723907462607
40,400.0,13.411612034921799
41,410.0,13.415532151713338
42,420.0,13.419483595195695
43,430.0,13.423465792675449
44,440.0,13.427478205823308
45,450.0,13.431520434328435
46,460.0,13.43559201734544
47,470.0,13.439692656148722
48,480.0,13.443821996196002
49,490.0,13.447979801316686
50,500.0,13.452165827060549
51,510.0,13.45637988591186
52,520.0,13.460621800131728
53,530.0,13.464891455203192
54,540.0,13.469188731885824
55,550.0,13.473513553641439
56,560.0,13.477865858071468
57,570.0,13.482245634427224
58,580.0,13.486652824331404
59,590.0,13.491087452382615
60,600.0,13.495549544367105
61,610.0,13.50003913648095
62,620.0,13.50455629217486
63,630.0,13.509101082398363
64,640.0,13.513673571688841
65,650.0,13.51827387225083
66,660.0,13.522902093552759
67,670.0,13.527558367600692
68,680.0,13.53224282570307
69,690.0,13.536955616176323
70,700.0,13.541696908758798
71,710.0,13.546466853924432
72,720.0,13.551265630477271
73,730.0,13.556093475936917
74,740.0,13.560950542344752
75,750.0,13.565837047632073
76,760.0,13.570753231198426
77,770.0,13.575699304102324
78,780.0,13.580675528310435
79,790.0,13.585682140558173
80,800.0,13.590719392274307
81,810.0,13.595787548566163
82,820.0,13.600886882928279
83,830.0,13.606017698935943
84,840.0,13.61118026201794
85,850.0,13.616374891883885
86,860.0,13.62160188425059
87,870.0,13.626861576328698
88,880.0,13.63215426232161
89,890.0,13.637480306904708
90,900.0,13.642840033878572
91,910.0,13.648233816089398
92,920.0,13.653661997282914
93,930.0,13.659124963362052
94,940.0,13.664623055010082
95,950.0,13.670156724197506
96,960.0,13.675726307595683
97,970.0,13.681332236969748
98,980.0,13.686974905488668
99,990.0,13.692654802111628
100,1000.0,
