,temperature,mp-16515 a=11.4044
0,0.0,-4.203658674245123
1,10.0,-4.203658729731502
2,20.0,-4.203659893073281
3,30.0,-4.203668389775387
4,40.0,-4.2036991545355376
5,50.0,-4.2037713451911385
6,60.0,-4.2039030858562105
7,70.0,-4.2041093267200855
8,80.0,-4.204401604133281
9,90.0,-4.2047884450573365
10,100.0,-4.205275884502468
11,110.0,-4.205867945419271
12,120.0,-4.2065670465433405
13,130.0,-4.207374349043278
14,140.0,-4.208290038422444
15,150.0,-4.2093135580920675
16,160.0,-4.21044379388296
17,170.0,-4.2116792261194815
18,180.0,-4.2130180425467
19,190.0,-4.2144582311513
20,200.0,-4.215997650657553
21,210.0,-4.2176340824225775
22,220.0,-4.2193652736776155
23,230.0,-4.221188966004858
24,240.0,-4.22310291879472
25,250.0,-4.225104926693512
26,260.0,-4.227192829580529
27,270.0,-4.229364521695684
28,280.0,-4.231617958590897
29,290.0,-4.233951158425851
30,300.0,-4.236362204630934
31,310.0,-4.238849246827877
32,320.0,-4.241410499957747
33,330.0,-4.244044243931791
34,340.0,-4.246748821578055
35,350.0,-4.2495226380564155
36,360.0,-4.252364157808664
37,370.0,-4.255271902621804
38,380.0,-4.2582444500026515
39,390.0,-4.261280430983208
40,400.0,-4.264378527266097
41,410.0,-4.267537469650687
42,420.0,-4.270756035156395
43,430.0,-4.274033046191517
44,440.0,-4.277367366952965
45,450.0,-4.280757904415589
46,460.0,-4.284203601586036
47,470.0,-4.287703441786997
48,480.0,-4.291256440892191
49,490.0,-4.294861650888169
50,500.0,-4.298518155043182
51,510.0,-4.302225067862642
52,520.0,-4.305981533032582
53,530.0,-4.309786723257789
54,540.0,-4.313639837390067
55,550.0,-4.317540100850591
56,560.0,-4.3214867628902045
57,570.0,-4.325479097949315
58,580.0,-4.329516400354599
59,590.0,-4.333597988633633
60,600.0,-4.337723201186599
61,610.0,-4.341891396317854
62,620.0,-4.346101951689945
63,630.0,-4.350354263219989
64,640.0,-4.354647743049759
65,650.0,-4.358981822335979
66,660.0,-4.363355946845608
67,670.0,-4.367769579344631
68,680.0,-4.372222196270861
69,690.0,-4.3767132889653535
70,700.0,-4.381242362953169
71,710.0,-4.385808936605354
72,720.0,-4.39041254076909
73,730.0,-4.395052720963487
74,740.0,-4.3997290315156565
75,750.0,-4.404441039648139
76,760.0,-4.409188324769845
77,770.0,-4.413970475098611
78,780.0,-4.418787090945362
79,790.0,-4.423637781527513
80,800.0,-4.428522165937155
81,810.0,-4.433439872323325
82,820.0,-4.438390538061743
83,830.0,-4.443373810628557
84,840.0,-4.448389343539012
85,850.0,-4.453436800681639
86,860.0,-4.458515852022905
87,870.0,-4.463626176933002
88,880.0,-4.468767460315808
89,890.0,-4.47393939661288
90,900.0,-4.47914168494773
91,910.0,-4.484374033428844
92,920.0,-4.489636154794507
93,930.0,-4.494927769871833
94,940.0,-4.500248602915303
95,950.0,-4.505598389793823
96,960.0,-4.510976865017387
97,970.0,-4.516383774293442
98,980.0,-4.521818865625316
99,990.0,-4.527281897343302
100,1000.0,
