,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30490305214901214,0.21537049743639314,0.021237258028261218,0.03801854048607038,0.03802931291971733,0.01883526746431911,0.017685511222768825
2,20.0,1.246846875934361,0.8112568637417725,0.19766136942740417,0.34937982075901824,0.3493967454267487,0.1848601607600876,0.18619440202627
3,30.0,2.726699375111869,1.6799262277183153,0.820938315492921,1.1822738626109863,1.1823073610478978,0.7945016939479138,0.7615505491879867
4,40.0,4.449514483355068,2.7460208560902,2.045123492511837,2.442248541336215,2.4422575194085496,1.9796893431096072,1.8638391072279137
5,50.0,6.224884456447968,3.987160064922215,3.7400006391840233,3.9384643015360887,3.93848070545677,3.572584229368536,3.3673336833654957
6,60.0,7.929500678687128,5.371743843214504,5.680222623926109,5.540267177347518,5.540274849674866,5.354351155818177,5.077966109233252
7,70.0,9.493348795933239,6.840620544354185,7.668506965882508,7.161619595241601,7.161617647967968,7.166488931659678,6.843086870226345
8,80.0,10.889773973442697,8.324535100842027,9.573470569068233,8.741432690646503,8.741397012772303,8.911668220931984,8.563309436369428
9,90.0,12.118073259056294,9.764395533187862,11.324882151161402,10.237910559971441,10.237921109665313,10.53638767180953,10.180656303167728
10,100.0,13.190918149789054,11.119287015645748,12.895434786888247,11.626180952157092,11.626127688385086,12.016308206593,11.665979300365912
11,110.0,14.12487704598206,12.366881453942586,14.283445228215056,12.89478264742682,12.89476398348712,13.34541337765123,13.009311929175631
12,120.0,14.936880220176855,13.498396255892647,15.500578019418555,14.041912200762187,14.04189647433942,14.52863579063473,14.21236413065245
13,130.0,15.64456024075793,14.51472399874214,16.564240179006408,15.072222464790656,15.072170943000012,15.576676831425173,15.283404886374768
14,140.0,16.261876786287864,15.42175804305672,17.49332471100451,15.993608645516147,15.993607048856893,16.502658415143376,16.234046941480596
15,150.0,16.801939585515225,16.228376033970523,18.306032560485953,16.81588492083818,16.815814173101366,17.3202167638031,17.076837422236412
16,160.0,17.275947048040646,16.944703737566652,19.01883946359513,17.549125146915262,17.54909869762424,18.042671701927663,17.824255322456757
17,170.0,17.694507961413773,17.58035193373555,19.646274513755735,18.2032907260394,18.203277989554984,18.681966927075045,18.487967644754672
18,180.0,18.063222347307896,18.14488698007811,20.200732374631393,18.787571505583504,18.78749183882242,19.24902460867379,19.07854589243088
19,190.0,18.392785247090757,18.646849786828422,20.692971708277103,19.31024568517082,19.310269678739072,19.753412590884942,19.605332951481532
20,200.0,18.685530341764746,19.093965170551623,21.13182378311013,19.779049792184075,19.77896887901382,20.203205072930157,20.07660654269313
21,210.0,18.948593201263787,19.49288077508793,21.525130475927273,20.2003318080066,20.200279577557726,20.605714192444758,20.499471988922174
22,220.0,19.186874203781755,19.84953328075541,21.878979025211326,20.57984605404049,20.57987521316092,20.96696954233796,20.880149159900103
23,230.0,19.40055066362583,20.169429359769822,22.199119531446854,20.92302842343472,20.92290063879885,21.292416026499964,21.223933875545104
24,240.0,19.596539837550598,20.4565489084707,22.48994203868815,21.233674167989687,21.233699937529266,21.58629116193128,21.535437382555923
25,250.0,19.775562961734295,20.715072759819165,22.755417568578586,21.516165639770094,21.516119255449432,21.852896261535488,21.818703922813942
26,260.0,19.94098460472909,20.948470334447137,22.998870198399302,21.773423854675457,21.773317956203993,22.09509021483806,22.077007573642565
27,270.0,20.090472072092442,21.15941858440644,23.22286132274259,22.008521928313,22.008534420460727,22.316229922453886,22.313395813067242
28,280.0,20.23380850443513,21.350485902526227,23.43031369122199,22.223991125270715,22.223955787182675,22.518447960779064,22.530457795113577
29,290.0,20.36379893045972,21.52428493263736,23.622846890621826,22.421890437482503,22.421798104913986,22.70416969912192,22.730346377513307
30,300.0,20.48936487702151,21.681871504374314,23.802593278745054,22.60415229931418,22.604035026363764,22.875082089898655,22.91497709671492
31,310.0,20.603875575473204,21.826134314444626,23.97060932437771,22.772533232639685,22.772612962790653,23.032883579694047,23.08610380019459
32,320.0,20.711352365010143,21.95749896057506,24.12897320170572,22.928526966186517,22.92843126586598,23.178968839010036,23.245185708463964
33,330.0,20.817180482626778,22.077836600598374,24.27801988956205,23.073184927291383,23.073121596589978,23.314603327688644,23.39336159576148
34,340.0,20.915832885891653,22.187920495205603,24.41982537415928,23.20794449098033,23.207879656789512,23.44089824616681,23.532034312579498
35,350.0,21.008458686465023,22.28923814745486,24.554015760637203,23.333603927449026,23.33353234223334,23.55879721064104,23.66193903244915
36,360.0,21.1002815208668,22.38200963012286,24.682199613220945,23.45108133893564,23.451042092195458,23.669042823943307,23.784024265811478
