,temperature,mp-1228713 a=3.5558
0,0.0,169.15251398541486
1,10.0,169.15240945090207
2,20.0,169.15044274954633
3,30.0,169.142527692844
4,40.0,169.1217016050968
5,50.0,169.08132825413566
6,60.0,169.01800913515373
7,70.0,168.93127289852194
8,80.0,168.82236465466568
9,90.0,168.69334296310168
10,100.0,168.54653204246046
11,110.0,168.38423290687527
12,120.0,168.20856887836473
13,130.0,168.02142766147387
14,140.0,167.82444346892777
15,150.0,167.6190104220492
16,160.0,167.40630657733848
17,170.0,167.18732380949103
18,180.0,166.96289362643714
19,190.0,166.73371261751575
20,200.0,166.5003661856901
21,210.0,166.2633478256259
22,220.0,166.0230725182559
23,230.0,165.7798931921018
24,240.0,165.53411005856267
25,250.0,165.28597811591402
26,260.0,165.03571708886918
27,270.0,164.78351547117396
28,280.0,164.52953630469432
29,290.0,164.27392009158993
30,300.0,164.0167896252922
31,310.0,163.7582549240329
32,320.0,163.49840636515756
33,330.0,163.23732974838651
34,340.0,162.9750976942648
35,350.0,162.7117736082497
36,360.0,162.4474163020018
37,370.0,162.1820769700724
38,380.0,161.91579907888297
39,390.0,161.6486260728569
40,400.0,161.38059494017443
41,410.0,161.11173722196781
42,420.0,160.84208332308094
43,430.0,160.57165994677356
44,440.0,160.3004911475899
45,450.0,160.02860012536652
46,460.0,159.75600664614922
47,470.0,159.4827275232157
48,480.0,159.20878063819575
49,490.0,158.9341814803488
50,500.0,158.65894325945519
51,510.0,158.38307972274288
52,520.0,158.10660018356634
53,530.0,157.82951889101517
54,540.0,157.5518423481523
55,550.0,157.2735808180229
56,560.0,156.99474326190054
57,570.0,156.7153362711323
58,580.0,156.4353679566822
59,590.0,156.15484361468674
60,600.0,155.87377039909595
61,610.0,155.59215323495698
62,620.0,155.3099976290251
63,630.0,155.02730738056113
64,640.0,154.74408749490888
65,650.0,154.4603421526545
66,660.0,154.1760750682387
67,670.0,153.8912894626577
68,680.0,153.60598854654785
69,690.0,153.3201756567088
70,700.0,153.0338518370434
71,710.0,152.7470216632065
72,720.0,152.45968679692564
73,730.0,152.17184818467027
74,740.0,151.88350933396768
75,750.0,151.59467207730626
76,760.0,151.3053365268279
77,770.0,151.01550480072996
78,780.0,150.72517853914758
79,790.0,150.43435968615418
80,800.0,150.1430479919536
81,810.0,149.85124521465886
82,820.0,149.55895243183764
83,830.0,149.26616974261793
84,840.0,148.97289911613967
85,850.0,148.67913876112834
86,860.0,148.38489175515502
87,870.0,148.0901586396052
88,880.0,147.79493751494604
89,890.0,147.49923018519578
90,900.0,147.20303730230796
91,910.0,146.90635902644783
92,920.0,146.60919421706615
93,930.0,146.31154502954215
94,940.0,146.013409138433
95,950.0,145.71478840764945
96,960.0,145.41568223612248
97,970.0,145.11609036980764
98,980.0,144.816013491965
99,990.0,144.5154499751527
100,1000.0,
