key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9ab5b4c7-3afa-4f39-8eaf-e6fce8b78766,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.625219888614499,-4.625219888614499,3.5713654219204205,3.5713654219204205,3.5713654219204205,90.0,90.0,90.0
5c4ed3e8-43f3-4829-b23e-51d719507562,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.625219888612499,-4.625219888612499,3.5713654625236426,3.5713654625236426,3.5713654625236426,90.0,90.0,90.0
84fd19c6-b7cd-45e7-98ea-1507b525bb4c,L1_2--AuCu3,mp-2593,dynamic,False,-4.6252198886119995,-4.6252198886119995,3.5713654217616,3.5713654217616,3.5713654217616,90.0,90.0,90.0
da0fc3aa-a40c-444e-8e75-a42dbd17e6e3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.625219888611249,-4.625219888611249,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0
6e4b32d0-cc43-4fa6-8f21-45398088113f,L1_2--AuCu3,mp-2593,static,False,-4.625219888607499,-4.625219888607499,3.5713654399661805,3.5713654399661805,3.5713654399661805,90.0,90.0,90.0
811682d3-211f-4f0c-9952-da6b298349f9,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.625219888605749,-4.625219888605749,3.57136546272136,3.57136546272136,3.57136546272136,90.0,90.0,90.0
d2fe2037-376f-4100-9e78-12b41317fa49,oqmd-18711,oqmd-18711,static,True,-4.625219888603499,-4.625219888603499,3.571365428555167,3.571365428555167,3.571365428555167,90.0,90.0,90.0
e027f8a6-037c-4036-bfb2-4fb9bae4ddfb,L1_2--AuCu3,oqmd-343083,box,False,-4.625219888603249,-4.625219888603249,3.571365444019167,3.571365444019167,3.571365444019167,90.0,90.0,90.0
a863d0d3-3af4-45a5-ade2-9eb96a8108cb,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.625219888603249,-4.625219888603249,3.571365444019167,3.571365444019167,3.571365444019167,90.0,90.0,90.0
7427837d-81c9-45d2-a842-cfc343ab8747,L1_2--AuCu3,oqmd-343083,static,False,-4.625219888603249,-4.625219888603249,3.5713654440191647,3.5713654440191647,3.5713654440191647,90.0,90.0,90.0
