,temperature,oqmd-18699 a=4.0307
0,0.0,0.0
1,10.0,0.015584620220545459
2,20.0,0.17111874933147073
3,30.0,0.721955836068856
4,40.0,1.7289286139657132
5,50.0,3.045305331607391
6,60.0,4.518484518348381
7,70.0,6.043719083319078
8,80.0,7.553547640671321
9,90.0,9.005205866046422
10,100.0,10.372402162804953
11,110.0,11.641005372580587
12,120.0,12.805492640576114
13,130.0,13.866233741755355
14,140.0,14.827535857260333
15,150.0,15.695715349691335
16,160.0,16.478437739635986
17,170.0,17.183629645569653
18,180.0,17.81889020269126
19,190.0,18.391757179190645
20,200.0,18.908981259173803
21,210.0,19.376689383315863
22,220.0,19.800264228686206
23,230.0,20.185044922048778
24,240.0,20.53482363696423
25,250.0,20.854050184049893
26,260.0,21.14554671870199
27,270.0,21.412904329767283
28,280.0,21.65801593772161
29,290.0,21.88413722779032
30,300.0,22.092280996227647
31,310.0,22.285029288037634
32,320.0,22.46357461143356
33,330.0,22.62938836492689
34,340.0,22.783997126559747
35,350.0,22.927988177846583
36,360.0,23.06250771379393
37,370.0,23.189080610463893
38,380.0,23.307484148045727
39,390.0,23.418974626018624
40,400.0,23.52410427845619
41,410.0,23.623322012714954
42,420.0,23.717415621330876
43,430.0,23.80620769029984
44,440.0,23.891398253428846
45,450.0,23.97142588837183
46,460.0,24.048442744057354
47,470.0,24.12157615990249
48,480.0,24.191924407611033
49,490.0,24.258976842707188
50,500.0,24.323574445838606
51,510.0,24.385471692779007
52,520.0,24.445342858622794
53,530.0,24.50279157968937
54,540.0,24.55843976347269
55,550.0,24.612243052896282
56,560.0,24.664507728083898
57,570.0,24.714908301702238
58,580.0,24.764023753686182
59,590.0,24.812004185510485
60,600.0,24.858269764921083
61,610.0,24.904017486759983
62,620.0,24.94862560400242
63,630.0,24.991052123311402
64,640.0,25.034246910774627
65,650.0,25.075084621851765
66,660.0,25.116983902283724
67,670.0,25.15723413246524
68,680.0,25.19541485876108
69,690.0,25.235571839797686
70,700.0,25.273395323638823
71,710.0,25.311224893787838
72,720.0,25.34780505491235
73,730.0,25.386655649731285
74,740.0,25.4213841666058
75,750.0,25.458552389377058
76,760.0,25.49378984702971
77,770.0,25.529930967652415
78,780.0,25.564679682564325
79,790.0,25.600679007392785
80,800.0,25.634673535050595
81,810.0,25.670251625139556
82,820.0,25.704903100967258
83,830.0,25.737806827214126
84,840.0,25.774181239891373
85,850.0,25.80736581026194
86,860.0,25.842743308255084
87,870.0,25.875934774488712
88,880.0,25.910135289863796
89,890.0,25.945482490044107
90,900.0,25.979106349370046
91,910.0,26.013638195294135
92,920.0,26.047545256955537
93,930.0,26.083187221727062
94,940.0,26.11637320386589
95,950.0,26.151912428959733
96,960.0,26.186877254949277
97,970.0,26.222518899952014
98,980.0,26.255861020791578
99,990.0,26.293497306378676
100,1000.0,
