,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04046264663535687,0.005111944805120728,0.02219140670348667,0.020029511183656222,0.05904391009696507,0.08242414150711674,0.030043126824487964,0.10492879812125622,0.04384697253420736,0.011121107930282073,0.021244843710968745
2,20.0,0.1873540971766954,0.05082314439043093,0.13057261493388836,0.13200137958788427,0.31965955979456484,0.3967218475777188,0.24043832036952978,0.4294930760358877,0.2973078801375841,0.10563573651139217,0.19867641126664726
3,30.0,0.48964144513420127,0.21987904082864226,0.4069462321585549,0.41470647148528195,0.8338668001309435,0.9685575423556495,0.7110973628551895,1.0035718524554509,0.8076435170546254,0.39502820654498155,0.6216983695699293
4,40.0,0.9946125161470747,0.6115593596712392,0.9120304386915332,0.9320880191596159,1.5975136908220897,1.7782024709134336,1.4426982226678995,1.817090350472724,1.5651829117036509,0.9407332956849526,1.2679151288296862
5,50.0,1.7145183896942096,1.2540564972957498,1.6527370742669547,1.6912449283001851,2.5738132942639655,2.787709476845574,2.396867837741448,2.8331385433281873,2.534400821094828,1.729595505137896,2.1153434710860997
6,60.0,2.623759360055666,2.113335498151589,2.594087433900084,2.6548913026857193,3.713147875026518,3.9504070390509907,3.521051671514005,4.003802441663081,3.66680456151342,2.714663828024388,3.1299863741811405
7,70.0,3.6800881779561334,3.1356416160254215,3.6867840536836787,3.7712161036579457,4.9663040378850365,5.220128166934998,4.7636975069742435,5.281744354600857,4.913652670254877,3.8428533176633635,4.27061489364074
8,80.0,4.839978003108446,4.269805613033052,4.883066084889534,4.990632428181618,6.290714648954326,6.556562794218259,6.080661055000438,6.625950223949458,6.232508097507301,5.06645482159842,5.497190024709445
9,90.0,6.065566392850418,5.473995562075176,6.142852963182123,6.27199618803155,7.652425020654421,7.927260403064866,7.436974960750416,8.003646479885125,7.589409231685743,6.346735134774956,6.775478199440702
10,100.0,7.326684171047521,6.716247255988639,7.4350030704687455,7.583677348021068,9.025836918816074,9.307591049009186,8.806395874209098,9.390113013942045,8.95870028601201,7.654090148230303,8.078417431411365
11,110.0,8.600577306136268,7.973068964349664,8.736497266373465,8.902532559105682,10.392485954645041,10.679712600784901,10.170043412409203,10.767538174276218,10.321842372011547,8.966837051196961,9.385731123702211
12,120.0,9.870754962491178,9.22767983981699,10.030949623612795,10.212254669441966,11.739568498804351,12.031227431399772,11.514839592404144,12.123607176935254,11.665954517578195,10.269637650677382,10.682842063542761
13,130.0,11.125664382884032,10.468399510731452,11.307084359575242,11.5017446244271,13.058569529720339,13.353891718633465,12.832083520339928,13.45017466764124,12.982448032012806,11.551999087503349,11.959654899377085
14,140.0,12.35748979641884,11.687329025371323,12.557424776744337,12.763738406192727,14.344122841912766,14.642525316231453,14.116279557260993,14.742156793312775,14.265889738248807,12.807016330103014,13.20945860659898
15,150.0,13.561169473261135,12.879326483651134,13.777252790105564,13.993732866468518,15.593121921599565,15.894152840952566,15.36422870037896,15.996664810837574,15.513113991807748,14.030384568197839,14.428029560326207
16,160.0,14.733633768695896,14.041235161226455,14.963819372573,15.189179578092556,16.804052003078922,17.10735432649555,16.57434854849837,17.212353491260686,16.72255481631601,15.219652818340863,15.612936587027928
17,170.0,15.87323284514842,15.171312493852898,16.115761093894665,16.348894501326807,17.976500061748027,18.281786889271253,17.746175609855865,18.388942981447258,17.893755400999837,16.37367303349684,16.76301925484665
18,180.0,16.9793150944664,16.268812552332797,17.232675960607818,17.47263217163638,19.110800921093027,19.417838333247815,18.880006393163853,19.52687361056515,19.027013442536937,17.49219960998344,17.87800386795722
19,190.0,18.051920380293478,17.333683073799204,18.314818290935413,18.56078153069415,20.20778444636794,20.51637927889635,19.97664124016817,20.627059519049595,20.12312748772254,18.575601145755623,18.9582244448179
20,200.0,19.091558667944796,18.36634678134574,19.362880801545963,19.614150120856877,21.268596475017794,21.57858742173175,21.037202947188177,21.690714391214936,21.183217030255236,19.624654476559694,20.0044218028695
21,210.0,20.099051248082766,19.367544192622514,20.377839855446368,20.633811813027787,22.29457294127503,22.60582395363146,22.06300926729477,22.719229193524686,22.208595871092626,20.640398366321037,21.01759990450472
22,220.0,21.07541745660808,20.3382210619721,21.360846146735952,21.620999949216955,23.287152111055075,23.599547417056243,23.055483981831078,23.714087150827265,23.200683679661456,21.62403016854867,21.99892380853789
23,230.0,22.02179429983302,21.279448132355277,22.31314794776346,22.577032843697317,24.247813999057065,24.561254286489813,24.016095468240195,24.676805259319327,24.160944831540142,22.57683332275255,22.949647687132664
