,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.041196847591272436,0.0061829549113820185
2,20.0,0.4183728201259894,0.06575303265394494
3,30.0,1.174826617257118,0.2616846374237252
4,40.0,2.125029930645686,0.638997732538077
5,50.0,3.1958919390045737,1.195343442301934
6,60.0,4.350009965617421,1.904437289178906
7,70.0,5.555754211698748,2.7327085472531656
8,80.0,6.787900021824351,3.6485220032014474
9,90.0,8.02833469875958,4.625448304478348
10,100.0,9.264598798524526,5.642478715669808
11,110.0,10.488139629801584,6.683247427144341
12,120.0,11.693026551710632,7.735134161593907
13,130.0,12.875136726097939,8.788491704192346
14,140.0,14.031649961055573,9.836024293312532
15,150.0,15.160719853444155,10.872292054610567
16,160.0,16.26124310001037,11.893314622213946
17,170.0,17.332686711716228,12.896253496663986
18,180.0,18.37495322948301,13.879157969781737
19,190.0,19.388273691884734,14.840762793990926
20,200.0,20.373122372129625,15.78032794700835
21,210.0,21.330149169631508,16.697512449409597
22,220.0,22.26012644105008,17.592275523911784
23,230.0,23.163907597002723,18.464799544513614
24,240.0,24.042395204731367,19.315430236407924
25,250.0,24.896516697443808,20.14463045811071
26,260.0,25.727206114175917,20.95294463017387
27,270.0,26.535390580064536,21.740971480255254
28,280.0,27.32198048400772,22.509343266380043
29,290.0,28.087862519301574,23.258710035222308
30,300.0,28.833894925449446,23.989727786245872
31,310.0,29.560904409936253,24.703049660339953
32,320.0,30.26968434192678,25.39931946619373
33,330.0,30.960993900025876,26.079167009856594
34,340.0,31.635557927556267,26.74320481167965
35,350.0,32.294067305013385,27.3920258874026
36,360.0,32.937179693213416,28.026202342148654
37,370.0,33.56552053508968,28.64628458215281
38,380.0,34.17968423065986,29.252800992675287
39,390.0,34.78023542051927,29.846257964485687
40,400.0,35.36771032922672,30.42714017776096
41,410.0,35.942618132313626,30.995911072839995
42,420.0,36.50544232028974,31.55301345331871
43,430.0,37.05664204028844,32.098870179537286
44,440.0,37.596653401699314,32.63388492023021
45,450.0,38.12589073637115,33.15844293777101
46,460.0,38.6447478072814,33.672911888380945
47,470.0,39.15359896202218,34.17764262329187
48,480.0,39.652800229289134,34.67296998048454
49,490.0,40.142690357951864,35.159213559412784
50,500.0,40.62359179924443,35.636678473325944
51,510.0,41.09581163340559,36.10565607545357
52,520.0,41.55964244252472,36.5664246566499
53,530.0,42.0153631317118,37.019250113071955
54,540.0,42.463239700968835,37.46438658322712
55,550.0,42.903525970151335,37.90207705430101
56,560.0,43.33646425958238,38.33255393809504
57,570.0,43.76228602876928,38.7560396172287
58,580.0,44.18121247567155,39.17274696247555
59,590.0,44.59345509892394,39.58287982225343
60,600.0,44.99921622526857,39.986633485394364
61,610.0,45.39868950441745,40.38419511840401
62,620.0,45.79206037339492,40.77574417839168
63,630.0,46.17950649234532,41.16145280291619
64,640.0,46.56119815365697,41.54148617796092
65,650.0,46.937298666154874,41.91600288519218
66,660.0,47.30796471598695,42.28515522969065
67,670.0,47.67334670575303,42.64908954922164
68,680.0,48.033589073296746,43.00794650614281
69,690.0,48.38883059152023,43.36186136292429
70,700.0,48.73920465044357,43.71096424228516
71,710.0,49.084839522697656,44.0553803728197
72,720.0,49.42585861354215,44.39523032100509
73,730.0,49.76238069637168,44.7306302104006
74,740.0,50.09452013472654,45.06169192878854
75,750.0,50.42238709161357,45.38852332401331
76,760.0,50.746087726998915,45.71122838915674
77,770.0,51.065724384215784,46.02990743773871
78,780.0,51.38139576598904,46.34465726948626
79,790.0,51.693197100734544,46.65557132728264
80,800.0,52.0012202997738,46.96273984579808
81,810.0,52.305554105977244,47.26624999229103
82,820.0,52.60628423442345,47.56618600006853
83,830.0,52.90349350555305,47.862629295015196
84,840.0,53.19726197122895,48.15565861560331
85,850.0,53.487667034232196,48.44535012677873
86,860.0,53.77478356149303,48.731777528053684
87,870.0,54.058683991485516,49.01501215616884
88,880.0,54.33943843613734,49.295123082614744
89,890.0,54.617114777547684,49.57217720631383
90,900.0,54.89177875984167,49.8462393417534
91,910.0,55.16349407644662,50.11737230279052
92,920.0,55.43232245302833,50.385636982416266
93,930.0,55.698323726395444,50.65109242866596
94,940.0,55.96155591950577,50.913795916915994
95,950.0,56.22207531289905,51.173803018747584
96,960.0,56.479936512696575,51.43116766758403
97,970.0,56.735192515366194,51.685942221253356
98,980.0,56.987894769433964,51.93817752166879
99,990.0,57.23809323433919,52.18792295175317
100,1000.0,57.48583643651973,52.43522648979015
