,temperature,mp-1228713 a=3.5558
0,0.0,0.0
1,10.0,8.6660197780774e-09
2,20.0,7.027287654132754e-08
3,30.0,3.73355837018998e-07
4,40.0,1.1062515087517728e-06
5,50.0,2.256643753869431e-06
6,60.0,3.683521790641566e-06
7,70.0,5.237400323213366e-06
8,80.0,6.809142175387762e-06
9,90.0,8.33132046215437e-06
10,100.0,9.766376400818221e-06
11,110.0,1.1096062604822353e-05
12,120.0,1.2314214623576528e-05
13,130.0,1.3422156897914055e-05
14,140.0,1.4425266234720371e-05
15,150.0,1.533126419480048e-05
16,160.0,1.614891889746395e-05
17,170.0,1.688711952207993e-05
18,180.0,1.755416308836241e-05
19,190.0,1.8157910973205073e-05
20,200.0,1.870568579296771e-05
21,210.0,1.920388477980591e-05
22,220.0,1.965819226540784e-05
23,230.0,2.0073830315226113e-05
24,240.0,2.045516190754196e-05
25,250.0,2.0806095785104414e-05
26,260.0,2.1130134853375942e-05
27,270.0,2.1430267033558477e-05
28,280.0,2.1709036167566888e-05
29,290.0,2.1968758956536344e-05
30,300.0,2.221172539681146e-05
31,310.0,2.243941305039748e-05
32,320.0,2.26534727655672e-05
33,330.0,2.2855495768442508e-05
34,340.0,2.30464201541631e-05
35,350.0,2.3227449833855227e-05
36,360.0,2.3399638243976432e-05
37,370.0,2.3563607451699897e-05
38,380.0,2.3720296563961075e-05
39,390.0,2.38705381409263e-05
40,400.0,2.401466481107093e-05
41,410.0,2.4153269381502775e-05
42,420.0,2.4286925093017907e-05
43,430.0,2.4416013750172077e-05
44,440.0,2.4540985603008857e-05
45,450.0,2.4662223412798988e-05
46,460.0,2.477991505235367e-05
47,470.0,2.489442171397342e-05
48,480.0,2.5006102249712038e-05
49,490.0,2.5115110766176815e-05
50,500.0,2.522170786078114e-05
51,510.0,2.532599599404945e-05
52,520.0,2.5428285903854978e-05
53,530.0,2.5528723625617052e-05
54,540.0,2.562732447868015e-05
55,550.0,2.5724430682986283e-05
56,560.0,2.582007439650725e-05
57,570.0,2.5914371538569627e-05
58,580.0,2.6007447131893712e-05
59,590.0,2.6099402703546286e-05
60,600.0,2.619035126521686e-05
61,610.0,2.6280352771078184e-05
62,620.0,2.6369479136072568e-05
63,630.0,2.6457815847946513e-05
64,640.0,2.654547650062122e-05
65,650.0,2.6632491826971516e-05
66,660.0,2.671891533710215e-05
67,670.0,2.6804807199105896e-05
68,680.0,2.6890236742712092e-05
69,690.0,2.6975202867063495e-05
70,700.0,2.7059807593546348e-05
71,710.0,2.7144126490253635e-05
72,720.0,2.7228093669189566e-05
73,730.0,2.731182282060177e-05
74,740.0,2.7395383974210515e-05
75,750.0,2.747871725782556e-05
76,760.0,2.7561870414050293e-05
77,770.0,2.7644932810539225e-05
78,780.0,2.7727937402450514e-05
79,790.0,2.7810851518808877e-05
80,800.0,2.7893712053107353e-05
81,810.0,2.7976592000279183e-05
82,820.0,2.8059462599963056e-05
83,830.0,2.814238282467013e-05
84,840.0,2.8225321317277942e-05
85,850.0,2.830834236800279e-05
86,860.0,2.8391523270849136e-05
87,870.0,2.8474754010675e-05
88,880.0,2.8558105465532154e-05
89,890.0,2.8641647066552553e-05
90,900.0,2.8725358719882995e-05
91,910.0,2.8809212991410013e-05
92,920.0,2.889328976993353e-05
93,930.0,2.8977569873824003e-05
94,940.0,2.90620538546346e-05
95,950.0,2.914681456628479e-05
96,960.0,2.9231804149916884e-05
97,970.0,2.9317074860974852e-05
98,980.0,2.9402611770877447e-05
99,990.0,2.948843568178347e-05
100,1000.0,
