,temperature,B2--CsCl a=2.8619
0,0.0,0.0
1,10.0,5.8456134538689284e-08
2,20.0,3.6167623148289373e-07
3,30.0,1.1543071314131653e-06
4,40.0,2.451713309071412e-06
5,50.0,4.072161837577983e-06
6,60.0,5.82207440318313e-06
7,70.0,7.581192737188529e-06
8,80.0,9.29043871051586e-06
9,90.0,1.0921185445556981e-05
10,100.0,1.2458998217513446e-05
11,110.0,1.3896368572480814e-05
12,120.0,1.5230318588718618e-05
13,130.0,1.6461640739761836e-05
14,140.0,1.759390834365107e-05
15,150.0,1.863267953024238e-05
16,160.0,1.9584479101463367e-05
17,170.0,2.0456551811772578e-05
18,180.0,2.125621736366663e-05
19,190.0,2.1990410460762538e-05
20,200.0,2.2665767121198464e-05
21,210.0,2.32885814942758e-05
22,220.0,2.3864465105924756e-05
23,230.0,2.439825342740614e-05
24,240.0,2.4894735314867598e-05
25,250.0,2.5357796079494515e-05
26,260.0,2.5791073552326255e-05
27,270.0,2.6197861171122118e-05
28,280.0,2.6580784973702206e-05
29,290.0,2.6942439181164326e-05
30,300.0,2.728510799068062e-05
31,310.0,2.761070080312472e-05
32,320.0,2.7920827237645413e-05
33,330.0,2.821719005825425e-05
34,340.0,2.8501216045990868e-05
35,350.0,2.8774023927009573e-05
36,360.0,2.9036735592450065e-05
37,370.0,2.9290344290181812e-05
38,380.0,2.9535679137910887e-05
39,390.0,2.977350017256588e-05
40,400.0,3.0004585230512166e-05
41,410.0,3.0229641554148834e-05
42,420.0,3.0449094614199165e-05
43,430.0,3.066347912364317e-05
44,440.0,3.087336210749822e-05
45,450.0,3.1079084798588966e-05
46,460.0,3.128101747552214e-05
47,470.0,3.147957441409575e-05
48,480.0,3.1675050049282024e-05
49,490.0,3.186780106978052e-05
50,500.0,3.205797624005484e-05
51,510.0,3.224580477065908e-05
52,520.0,3.24316716184281e-05
53,530.0,3.261570254991399e-05
54,540.0,3.279806266352849e-05
55,550.0,3.297887579679714e-05
56,560.0,3.315843183810842e-05
57,570.0,3.33368876431477e-05
58,580.0,3.351424919249478e-05
59,590.0,3.369072806782394e-05
60,600.0,3.3866349752051245e-05
61,610.0,3.404136878776239e-05
62,620.0,3.4215960895749515e-05
63,630.0,3.438999181222919e-05
64,640.0,3.4563607652771384e-05
65,650.0,3.4737038194704896e-05
66,660.0,3.4910222713727536e-05
67,670.0,3.508315362008113e-05
68,680.0,3.5256235673387777e-05
69,690.0,3.5429389057149855e-05
70,700.0,3.5602466002555644e-05
71,710.0,3.577575926046462e-05
72,720.0,3.59492296108033e-05
73,730.0,3.612295477348097e-05
74,740.0,3.629708096244034e-05
75,750.0,3.6471506395642525e-05
76,760.0,3.6646242568513494e-05
77,770.0,3.68216151316874e-05
78,780.0,3.699746471416853e-05
79,790.0,3.7173719489778545e-05
80,800.0,3.7350689155822795e-05
81,810.0,3.752837403724116e-05
82,820.0,3.770659761453492e-05
83,830.0,3.788544277418831e-05
84,840.0,3.8065151116656436e-05
85,850.0,3.824559595338526e-05
86,860.0,3.842686034417295e-05
87,870.0,3.860903535382334e-05
88,880.0,3.879205025405766e-05
89,890.0,3.897601956232891e-05
90,900.0,3.916081009770756e-05
91,910.0,3.934644229037148e-05
92,920.0,3.953338006840029e-05
93,930.0,3.9721320114135945e-05
94,940.0,3.991010233660417e-05
95,950.0,4.0100004928737525e-05
96,960.0,4.029112872994133e-05
97,970.0,4.048344285066762e-05
98,980.0,4.067679822792424e-05
99,990.0,4.0871433424838983e-05
100,1000.0,
