,temperature,oqmd-10518 a=5.6911
0,0.0,-4.505302119944493
1,10.0,-4.505301992013105
2,20.0,-4.505304158877349
3,30.0,-4.505319417909459
4,40.0,-4.505364640276865
5,50.0,-4.505458304424703
6,60.0,-4.5056173156164405
7,70.0,-4.50585548534583
8,80.0,-4.506183327746875
9,90.0,-4.506608467601888
10,100.0,-4.507136178702194
11,110.0,-4.507769873613268
12,120.0,-4.508511505018406
13,130.0,-4.509361890770054
14,140.0,-4.510320973238554
15,150.0,-4.511388028605679
16,160.0,-4.512561834058021
17,170.0,-4.513840800209656
18,180.0,-4.5152230758780485
19,190.0,-4.516706630420032
20,200.0,-4.518289317034951
21,210.0,-4.519968921852861
22,220.0,-4.521743201570212
23,230.0,-4.5236099113354955
24,240.0,-4.525566825971156
25,250.0,-4.527611755404057
26,260.0,-4.52974255622232
27,270.0,-4.5319571381378045
28,280.0,-4.534253471216594
29,290.0,-4.536629587158271
30,300.0,-4.5390835823016715
31,310.0,-4.541613617521224
32,320.0,-4.544217918266069
33,330.0,-4.5468947738026975
34,340.0,-4.549642535425239
35,350.0,-4.552459615086952
36,360.0,-4.555344483794668
37,370.0,-4.558295668746151
38,380.0,-4.561311752122319
39,390.0,-4.5643913684054445
40,400.0,-4.567533202710681
41,410.0,-4.570735988160654
42,420.0,-4.573998503566112
43,430.0,-4.577319573001354
44,440.0,-4.580698061437013
45,450.0,-4.584132875184836
46,460.0,-4.5876229581923145
47,470.0,-4.591167291987672
48,480.0,-4.594764892060387
49,490.0,-4.598414808709548
50,500.0,-4.602116123424703
51,510.0,-4.6058679483847875
52,520.0,-4.6096694251992
53,530.0,-4.613519723527055
54,540.0,-4.617418039402174
55,550.0,-4.621363593838147
56,560.0,-4.625355633964415
57,570.0,-4.629393428422129
58,580.0,-4.633476269263246
59,590.0,-4.637603469733606
60,600.0,-4.641774364326721
61,610.0,-4.64598830518636
62,620.0,-4.650244666223552
63,630.0,-4.654542836598349
64,640.0,-4.658882224843749
65,650.0,-4.663262255622097
66,660.0,-4.667682368394761
67,670.0,-4.672142019353465
68,680.0,-4.676640680302752
69,690.0,-4.681177835213981
70,700.0,-4.685752982367623
71,710.0,-4.6903656346179785
72,720.0,-4.6950153153196625
73,730.0,-4.699701561750225
74,740.0,-4.704423921960239
75,750.0,-4.709181955758524
76,760.0,-4.713975233207422
77,770.0,-4.718803335781219
78,780.0,-4.7236658553455815
79,790.0,-4.728562392426257
80,800.0,-4.733492558499799
81,810.0,-4.738455971754074
82,820.0,-4.743452261782556
83,830.0,-4.74848106591564
84,840.0,-4.753542029664769
85,850.0,-4.758634805171719
86,860.0,-4.76375905421552
87,870.0,-4.76891444606813
88,880.0,-4.774100654862151
89,890.0,-4.779317366878425
90,900.0,-4.784564267144237
91,910.0,-4.7898410563825236
92,920.0,-4.795147433431354
93,930.0,-4.800483109609498
94,940.0,-4.805847798707868
95,950.0,-4.8112412212675615
96,960.0,-4.816663103497171
97,970.0,-4.822113176409095
98,980.0,-4.827591178840369
99,990.0,-4.833096853010672
100,1000.0,
