,temperature,B2--CsCl a=2.8619
0,0.0,0.0
1,10.0,0.004237972714611371
2,20.0,0.09741646585084106
3,30.0,0.5069614711787991
4,40.0,1.3416381056333107
5,50.0,2.4945766051018494
6,60.0,3.815452363917178
7,70.0,5.20244737043402
8,80.0,6.597308739192148
9,90.0,7.964205171484671
10,100.0,9.278589987429722
11,110.0,10.523516109003191
12,120.0,11.688399243063758
13,130.0,12.768046006296778
14,140.0,13.761516526957045
15,150.0,14.67094842042754
16,160.0,15.500505410371767
17,170.0,16.255537332693322
18,180.0,16.941957384492017
19,190.0,17.565810320764935
20,200.0,18.132994233268473
21,210.0,18.649092739657988
22,220.0,19.11928241248505
23,230.0,19.548293161795513
24,240.0,19.940409380281203
25,250.0,20.299478437833226
26,260.0,20.628942911672468
27,270.0,20.931872957765883
28,280.0,21.210996973444452
29,290.0,21.468742631927178
30,300.0,21.70726648599272
31,310.0,21.928483130366665
32,320.0,22.134093013209238
33,330.0,22.32561234876864
34,340.0,22.504390279950993
35,350.0,22.671627415316344
36,360.0,22.828397272656648
37,370.0,22.97565953322579
38,380.0,23.114272464168685
39,390.0,23.245005956395886
40,400.0,23.3685531614132
41,410.0,23.485538016765354
42,420.0,23.59651888915437
43,430.0,23.70200241736172
44,440.0,23.802448369489245
45,450.0,23.898269753895157
46,460.0,23.98984226982036
47,470.0,24.077508910064648
48,480.0,24.161580036948028
49,490.0,24.242340464008368
50,500.0,24.32004613644575
51,510.0,24.394932969611745
52,520.0,24.467221211110928
53,530.0,24.53710741147178
54,540.0,24.604773108854832
55,550.0,24.670384430508793
56,560.0,24.734098902311352
57,570.0,24.796059044712432
58,580.0,24.856392516755744
59,590.0,24.915222943845546
60,600.0,24.972659955007934
61,610.0,25.028811797205087
62,620.0,25.083777434482357
63,630.0,25.137639777702606
64,640.0,25.190483954114068
65,650.0,25.242392400295298
66,660.0,25.29343333884946
67,670.0,25.343671765082757
68,680.0,25.39318217490579
69,690.0,25.442019321310855
70,700.0,25.49023155283814
71,710.0,25.5378791390023
72,720.0,25.585007837662165
73,730.0,25.631664654781066
74,740.0,25.677896646862386
75,750.0,25.723739274139596
76,760.0,25.76922976982969
77,770.0,25.814415576659012
78,780.0,25.85932364097101
79,790.0,25.903982123523267
80,800.0,25.94843300316106
81,810.0,25.99270451513511
82,820.0,26.03681591234716
83,830.0,26.08079571239609
84,840.0,26.124678295947117
85,850.0,26.16848115947379
86,860.0,26.21222971642786
87,870.0,26.25594893209973
88,880.0,26.299655529589355
89,890.0,26.343373780040583
90,900.0,26.38711566290437
91,910.0,26.43089932085489
92,920.0,26.474763784477208
93,930.0,26.51871081645705
94,940.0,26.56274774419064
95,950.0,26.606903076727328
96,960.0,26.65119633473202
97,970.0,26.69563994919718
98,980.0,26.74023947461882
99,990.0,26.785020187539494
100,1000.0,
