,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.06907166645359311,0.009660539936908468
2,20.0,1.2065131636090705,0.22548148808092852
3,30.0,2.6441686398629765,0.8690089846114581
4,40.0,4.1156906612576725,1.9184597105885275
5,50.0,5.6539156648202304,3.2485083990559382
6,60.0,7.189100997175645,4.720145799652392
7,70.0,8.65555136619912,6.227774759632526
8,80.0,10.025692582104858,7.706111656884418
9,90.0,11.294272876270153,9.118321910737212
10,100.0,12.463669088922689,10.444621918621554
11,110.0,13.53795426135375,11.675457832923072
12,120.0,14.521567074613122,12.807792070119802
13,130.0,15.419336283048178,13.842898368380617
14,140.0,16.236601982738478,14.784862249351113
15,150.0,16.979132911166868,15.639482384023609
16,160.0,17.652950500378676,16.413462018865168
17,170.0,18.264138016858258,17.113832459117543
18,180.0,18.818568656901288,17.747564040978183
19,190.0,19.32184606889397,18.321320433594625
20,200.0,19.779221102564065,18.84131606190177
21,210.0,20.195461911221955,19.313248051050277
22,220.0,20.57494913407012,19.74227649051492
23,230.0,20.921580511385656,20.133034822202195
24,240.0,21.238828464886254,20.48965813691841
25,250.0,21.53001477811225,20.81582226171788
26,260.0,21.79734161025568,21.114786295760045
27,270.0,22.043869472927256,21.389433756551114
28,280.0,22.271659493728254,21.64231571371753
29,290.0,22.48216553159475,21.8756857247531
30,300.0,22.677751192285964,22.09153923041201
31,310.0,22.860429606289376,22.291641363592444
32,320.0,23.03093474702853,22.477555475414714
33,330.0,23.18724613534586,22.650669676322625
34,340.0,23.33017459809081,22.81221405821206
35,350.0,23.47367243066089,22.963285573674835
36,360.0,23.613026991470765,23.104859943717944
37,370.0,23.714393471957305,23.23780776168875
38,380.0,23.84086682328552,23.362907452220206
39,390.0,23.96946917025283,23.48085656612621
40,400.0,24.058647268156918,23.592280566402778
41,410.0,24.158360658139912,23.697739575319087
42,420.0,24.255116371413607,23.797736781790938
43,430.0,24.339804742997643,23.892730721825718
44,440.0,24.41966256154009,23.98313513055727
45,450.0,24.505379078283386,24.069315615891586
46,460.0,24.583167357938567,24.151608239220103
47,470.0,24.657720700371712,24.230322826856273
48,480.0,24.72991057779673,24.305737676663227
49,490.0,24.796706767372665,24.378100189991226
50,500.0,24.862527188752257,24.447640851620257
51,510.0,24.925349158074944,24.514572244987022
52,520.0,24.985361803449152,24.579085676342867
53,530.0,25.04479766099313,24.641358327986303
54,540.0,25.10072671893982,24.70154450669761
55,550.0,25.155260268311924,24.759795067543664
56,560.0,25.207886694600234,24.81625082895308
57,570.0,25.2589222787425,24.871027688809832
58,580.0,25.308414663102777,24.92423712644288
59,590.0,25.355696482389835,24.97599670400861
60,600.0,25.40183815158196,25.026405744493093
61,610.0,25.44690891989674,25.07554395334932
62,620.0,25.48994507355355,25.123487208003457
63,630.0,25.532238984639903,25.170326782782997
64,640.0,25.573324061269204,25.216138273248138
65,650.0,25.613431052081616,25.26097230992121
66,660.0,25.652040656523408,25.304895117363515
67,670.0,25.689365447662528,25.347968717044587
68,680.0,25.725979571833214,25.390246436098867
69,690.0,25.761644288807666,25.431768794692953
70,700.0,25.79634043743628,25.47259017702135
71,710.0,25.829943216790337,25.51275631008653
72,720.0,25.862939128841322,25.552292834202778
73,730.0,25.8948458944282,25.591234169489468
74,740.0,25.92596578559817,25.629640172756137
75,750.0,25.95642590217001,25.667537565666954
76,760.0,25.985755289214676,25.704928999092623
77,770.0,26.014691536844943,25.74186476258921
78,780.0,26.042812104168444,25.778367014672465
79,790.0,26.069822141489546,25.814461478766233
80,800.0,26.096538065919823,25.85018532996771
81,810.0,26.12259010303918,25.88553621803887
82,820.0,26.14786523650173,25.92053871110025
83,830.0,26.172629620190836,25.955220468869886
84,840.0,26.196653004630118,25.989600240866835
85,850.0,26.220040544661778,26.023684850432783
86,860.0,26.242683083776466,26.05748887259278
87,870.0,26.26489060081729,26.09104573984707
88,880.0,26.286573363202287,26.12435035634831
89,890.0,26.30760034272273,26.157411756108516
90,900.0,26.32811779690226,26.19026378866636
91,910.0,26.347891180514743,26.222905862925643
92,920.0,26.367339468937413,26.255343326895723
93,930.0,26.386309451556993,26.287593779386995
94,940.0,26.40457335527396,26.319657797783005
95,950.0,26.422328378616445,26.351539202686055
96,960.0,26.43967272080379,26.383274961661563
97,970.0,26.45648617779792,26.41484985023159
98,980.0,26.472817316681056,26.44626207159216
99,990.0,26.48870275088027,26.477532169190106
100,1000.0,,
