,temperature,mp-1228713 a=3.5558
0,0.0,-4.481890905555138
1,10.0,-4.481891078919845
2,20.0,-4.481894783394719
3,30.0,-4.481913451743692
4,40.0,-4.481964527818863
5,50.0,-4.482068378295493
6,60.0,-4.482244941363589
7,70.0,-4.482511001143002
8,80.0,-4.482879239945914
9,90.0,-4.483358475353335
10,100.0,-4.483954325334043
11,110.0,-4.484669925514977
12,120.0,-4.485506548714819
13,130.0,-4.486464105593984
14,140.0,-4.487541528200166
15,150.0,-4.488737062019688
16,160.0,-4.4900484837427195
17,170.0,-4.491473263456284
18,180.0,-4.493008682674049
19,190.0,-4.494651921151441
20,200.0,-4.496400120286555
21,210.0,-4.498250428277793
22,220.0,-4.5002000310799835
23,230.0,-4.502246175560896
24,240.0,-4.5043861838038985
25,250.0,-4.506617462056732
26,260.0,-4.508937507209809
27,270.0,-4.511343908820265
28,280.0,-4.513834350075346
29,290.0,-4.516406606565679
30,300.0,-4.519058544984024
31,310.0,-4.521788121199931
32,320.0,-4.524593374365622
33,330.0,-4.527472427791941
34,340.0,-4.5304234822506375
35,350.0,-4.533444813323048
36,360.0,-4.536534768966606
37,370.0,-4.539691764847565
38,380.0,-4.542914280733864
39,390.0,-4.54620085937665
40,400.0,-4.549550101285436
41,410.0,-4.552960661932673
42,420.0,-4.556431250093348
43,430.0,-4.559960624282841
44,440.0,-4.5635475904513365
45,450.0,-4.56719100000988
46,460.0,-4.570889746747864
47,470.0,-4.574642764789252
48,480.0,-4.578449027655345
49,490.0,-4.582307545330457
50,500.0,-4.586217362460598
51,510.0,-4.590177557420053
52,520.0,-4.594187239312934
53,530.0,-4.598245549011062
54,540.0,-4.6023516542395475
55,550.0,-4.606504751381034
56,560.0,-4.610704062784741
57,570.0,-4.614948835301621
58,580.0,-4.61923834018241
59,590.0,-4.623571870833484
60,600.0,-4.6279487430871065
61,610.0,-4.632368293095893
62,620.0,-4.636829877229559
63,630.0,-4.641332870585645
64,640.0,-4.645876666956085
65,650.0,-4.650460677526667
66,660.0,-4.655084330238942
67,670.0,-4.6597470690792715
68,680.0,-4.664448353629255
69,690.0,-4.669187658373773
70,700.0,-4.673964471630282
71,710.0,-4.678778296216448
72,720.0,-4.683628647611087
73,730.0,-4.688515053806919
74,740.0,-4.693437055704094
75,750.0,-4.698394205587342
76,760.0,-4.703386066685312
77,770.0,-4.708412213687337
78,780.0,-4.7134722317190425
79,790.0,-4.718565716173748
80,800.0,-4.723692271735924
81,810.0,-4.728851513059544
82,820.0,-4.734043063797725
83,830.0,-4.739266556214133
84,840.0,-4.74452163156446
85,850.0,-4.749807938475679
86,860.0,-4.755125134714136
87,870.0,-4.760472885186784
88,880.0,-4.765850861676889
89,890.0,-4.771258744100445
90,900.0,-4.776696219105198
91,910.0,-4.7821629800077545
92,920.0,-4.787658726403255
93,930.0,-4.793183165018037
94,940.0,-4.798736007734767
95,950.0,-4.804316973388963
96,960.0,-4.809925786061614
97,970.0,-4.815562175563223
98,980.0,-4.821225877382364
99,990.0,-4.826916631809234
100,1000.0,
