,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.26929064286628274,0.0216809233058659
2,20.0,1.443065679135796,0.2647574060268964
3,30.0,2.898289453711293,0.9177608741611387
4,40.0,4.371536231730062,1.965040485731282
5,50.0,5.902017118192412,3.291044203756102
6,60.0,7.432048424599781,4.761172227787774
7,70.0,8.89646058508833,6.269995639250153
8,80.0,10.265630378045854,7.751056584907294
9,90.0,11.532854578318021,9.166501147386384
10,100.0,12.700427021636676,10.49597325179079
11,110.0,13.772579769841501,11.729643854883982
12,120.0,14.753418361802556,12.864361592651235
13,130.0,15.648063714757688,13.90145132407856
14,140.0,16.462305826539215,14.844939046418624
15,150.0,17.200688857831935,15.700758059353776
16,160.0,17.87076338669105,16.475594815182514
17,170.0,18.479036369287616,17.17653268925623
18,180.0,19.026736027243803,17.810570204774198
19,190.0,19.526641541778968,18.384506390179034
20,200.0,19.978567516469152,18.904408383709598
21,210.0,20.389198655728816,19.376149815023116
22,220.0,20.764887410258055,19.804823494026913
23,230.0,21.10409728648979,20.19517146637598
24,240.0,21.415307741454622,20.55114813580835
25,250.0,21.712911737864406,20.8766863011012
26,260.0,21.931752490491572,21.17488628621285
27,270.0,22.232817289171305,21.44871081465884
28,280.0,22.39595590688351,21.700802428830038
29,290.0,22.634208974812424,21.932917745461246
30,300.0,22.807666659023067,22.14803187532955
31,310.0,23.055516325857425,22.346797947567303
32,320.0,23.153711267643942,22.531726900809538
33,330.0,23.14878736623147,22.70354079293126
34,340.0,23.217713407179215,22.863758369120365
35,350.0,24.08971438414082,23.013624285470506
36,360.0,23.319791399745284,23.153585720752897
37,370.0,25.910473058430327,23.285253660094174
38,380.0,20.298979249275856,23.408702647478222
39,390.0,25.6532893025918,23.525216677493088
40,400.0,24.25723585983011,23.63506392338915
41,410.0,24.154020804251697,23.738677251930028
42,420.0,24.601612965153695,23.836740709268046
43,430.0,23.68958127009805,23.930340741440375
44,440.0,24.770677613167006,24.01902056606337
45,450.0,24.508607108780673,24.102810627624564
46,460.0,24.58618711254723,24.183205811631467
47,470.0,24.72363463715771,24.260007674427065
48,480.0,24.789690296764427,24.333736950513995
49,490.0,24.54446376909055,24.40309045700596
50,500.0,24.948443723434863,24.4709642927637
51,510.0,24.766151696120247,24.53552378540275
52,520.0,25.068440330269834,24.597717437436984
53,530.0,24.91397294372581,24.657916819386756
54,540.0,25.047930833708378,24.714736489524288
55,550.0,25.0565975239943,24.771403005315072
56,560.0,25.12217988576703,24.825396124863715
57,570.0,25.15940427599196,24.876553563119366
58,580.0,25.231165811189776,24.926865664841028
59,590.0,25.16187461230677,24.977303358189175
60,600.0,25.326807537431183,25.02448420792537
61,610.0,25.26731883242476,25.07087609098478
62,620.0,25.338324744205803,25.113702172460822
63,630.0,25.354262983195223,25.160232988972947
64,640.0,25.451755009341248,25.20208471390518
65,650.0,25.432142916153655,25.24354434794995
66,660.0,25.424936614690278,25.283712738225557
67,670.0,25.49603770615829,25.324735678430596
68,680.0,25.508069191086946,25.363130486188226
69,690.0,25.5519941697512,25.40032070848847
70,700.0,25.557764767066658,25.439827003211974
71,710.0,25.58537579107075,25.475252602973935
72,720.0,25.629367111351232,25.510912376186724
73,730.0,25.609954502502745,25.543974970546856
74,740.0,25.678063425591585,25.583793863092396
75,750.0,25.66571058911455,25.61516692397728
76,760.0,25.6852553936108,25.647251548905512
77,770.0,25.740259152392824,25.682355155314855
78,780.0,25.715625102735746,25.71245803005042
79,790.0,25.739901448872345,25.747645981753173
80,800.0,25.78952348176252,25.77905170767437
81,810.0,25.774889193781494,25.8076686540978
82,820.0,25.813061468476857,25.840418196789894
83,830.0,25.81898129897,25.869513762735156
84,840.0,25.833550036723384,25.901767177175024
85,850.0,25.847210090344614,25.928581498491273
86,860.0,25.848950553742803,25.958624332292047
87,870.0,25.888240975539375,25.989714619323124
88,880.0,25.881488491138214,26.01531226627773
89,890.0,25.907494466820886,26.044295706891507
90,900.0,25.910776555764578,26.075668100525977
91,910.0,25.909208409193937,26.100187585030238
92,920.0,25.954542873335797,26.129270870893972
93,930.0,25.937475676430306,26.15591274579503
94,940.0,25.956966840299373,26.183039501412583
95,950.0,25.95619995843074,26.20732413423255
96,960.0,25.98708633194828,26.241081598846133
97,970.0,25.97006412865757,26.260080079420934
98,980.0,26.003449082437317,26.29034086698243
99,990.0,25.991052287378636,26.313170356592188
100,1000.0,,
