,temperature,oqmd-10518 a=5.6911
0,0.0,0.0
1,10.0,1.8479422753631676e-07
2,20.0,8.239720443794142e-07
3,30.0,2.023450387496157e-06
4,40.0,3.605668945957385e-06
5,50.0,5.368641246027455e-06
6,60.0,7.170390476965851e-06
7,70.0,8.929263193181974e-06
8,80.0,1.0605550754049305e-05
9,90.0,1.2181686407350347e-05
10,100.0,1.3650481064495546e-05
11,110.0,1.5009976834839906e-05
12,120.0,1.626149226249721e-05
13,130.0,1.7408806995574525e-05
14,140.0,1.845739286995446e-05
15,150.0,1.9413943417344702e-05
16,160.0,2.028574275605296e-05
17,170.0,2.108024534875208e-05
18,180.0,2.180478847717577e-05
19,190.0,2.2466295314307782e-05
20,200.0,2.3071245256067045e-05
21,210.0,2.3625605730179934e-05
22,220.0,2.413474863681275e-05
23,230.0,2.460349241097377e-05
24,240.0,2.503613042312565e-05
25,250.0,2.5436571537656356e-05
26,260.0,2.580813277166574e-05
27,270.0,2.6153850911405134e-05
28,280.0,2.6476447503737512e-05
29,290.0,2.6778229037250097e-05
30,300.0,2.706130999570996e-05
31,310.0,2.732750077923961e-05
32,320.0,2.7578501938961694e-05
33,330.0,2.7815747648483248e-05
34,340.0,2.8040484662237355e-05
35,350.0,2.825393241049694e-05
36,360.0,2.8457077222266286e-05
37,370.0,2.8650811812412363e-05
38,380.0,2.883599576835659e-05
39,390.0,2.9013360004480712e-05
40,400.0,2.9183579247057897e-05
41,410.0,2.934715808846779e-05
42,420.0,2.950471121964589e-05
43,430.0,2.9656712757260838e-05
44,440.0,2.9803548532323376e-05
45,450.0,2.9945654290099807e-05
46,460.0,3.0083387316799276e-05
47,470.0,3.021700752810077e-05
48,480.0,3.0346837743883152e-05
49,490.0,3.0473201447997936e-05
50,500.0,3.05962572977186e-05
51,510.0,3.071627287299836e-05
52,520.0,3.0833466814373155e-05
53,530.0,3.0948007261152673e-05
54,540.0,3.105997489978971e-05
55,550.0,3.116965209810645e-05
56,560.0,3.1277148148084395e-05
57,570.0,3.13824973061703e-05
58,580.0,3.148594822747119e-05
59,590.0,3.158761657078107e-05
60,600.0,3.1687473724796075e-05
61,610.0,3.178572820994747e-05
62,620.0,3.188245560439647e-05
63,630.0,3.197765491686749e-05
64,640.0,3.207154639627714e-05
65,650.0,3.2164010552793786e-05
66,660.0,3.2255129837520064e-05
67,670.0,3.2345199727020116e-05
68,680.0,3.2434124894222956e-05
69,690.0,3.25218383373603e-05
70,700.0,3.260858282365861e-05
71,710.0,3.2694311984129024e-05
72,720.0,3.277905780602813e-05
73,730.0,3.286287963415099e-05
74,740.0,3.2945789743893285e-05
75,750.0,3.3027848110443285e-05
76,760.0,3.310902549122734e-05
77,770.0,3.318944734836236e-05
78,780.0,3.3269118695949705e-05
79,790.0,3.3348058036679134e-05
80,800.0,3.3426212110882815e-05
81,810.0,3.350362548284439e-05
82,820.0,3.358043515809432e-05
83,830.0,3.365660102492988e-05
84,840.0,3.3732028152431925e-05
85,850.0,3.3806791307019165e-05
86,860.0,3.38810402269576e-05
87,870.0,3.3954583838613225e-05
88,880.0,3.402769201156981e-05
89,890.0,3.410012573270497e-05
90,900.0,3.4171968334153884e-05
91,910.0,3.424331918786586e-05
92,920.0,3.431400905300433e-05
93,930.0,3.4384302687854776e-05
94,940.0,3.445401058074082e-05
95,950.0,3.452316913374941e-05
96,960.0,3.4591757378051884e-05
97,970.0,3.465990126043294e-05
98,980.0,3.47276411762772e-05
99,990.0,3.479471015668808e-05
100,1000.0,
