,temperature,mp-16515 a=11.4044
0,0.0,0.0
1,10.0,0.010689186082879535
2,20.0,0.14151242698613042
3,30.0,0.6445626831063855
4,40.0,1.598797480457489
5,50.0,2.8728529601833075
6,60.0,4.312908466147508
7,70.0,5.8108890432998335
8,80.0,7.299197820989331
9,90.0,8.735658834491607
10,100.0,10.094443553084403
11,110.0,11.36059782180242
12,120.0,12.527822409075595
13,130.0,13.595075483148584
14,140.0,14.565666761875473
15,150.0,15.444819956669235
16,160.0,16.23987222370716
17,170.0,16.957608825438292
18,180.0,17.605681424312227
19,190.0,18.191231369235993
20,200.0,18.72053134937824
21,210.0,19.20010344331662
22,220.0,19.635004569698708
23,230.0,20.030276768239975
24,240.0,20.39047577802314
25,250.0,20.71902871091809
26,260.0,21.01953463970706
27,270.0,21.29537797736516
28,280.0,21.54868349647093
29,290.0,21.782008529724692
30,300.0,21.997508862199687
31,310.0,22.19683962208488
32,320.0,22.381783713663513
33,330.0,22.55356794124805
34,340.0,22.713821568612826
35,350.0,22.863318876506238
36,360.0,23.003103109328542
37,370.0,23.134253896287316
38,380.0,23.257579436902375
39,390.0,23.37355489523039
40,400.0,23.483039541588216
41,410.0,23.586316517452182
42,420.0,23.68438687048497
43,430.0,23.777070703896534
44,440.0,23.86599761828369
45,450.0,23.949476782204087
46,460.0,24.030452642472515
47,470.0,24.106570886570065
48,480.0,24.180423300090666
49,490.0,24.250771137766236
50,500.0,24.31849837957038
51,510.0,24.38349723041281
52,520.0,24.446531128892754
53,530.0,24.506971517569863
54,540.0,24.565795285977153
55,550.0,24.622317632431333
56,560.0,24.677963090463344
57,570.0,24.730544155587857
58,580.0,24.783050979634627
59,590.0,24.833720134489784
60,600.0,24.88314511531471
61,610.0,24.931580719314514
62,620.0,24.978927086001598
63,630.0,25.024478705421373
64,640.0,25.070428231325646
65,650.0,25.114563630702992
66,660.0,25.15882898936625
67,670.0,25.20156548416509
68,680.0,25.24397678304937
69,690.0,25.286015444902638
70,700.0,25.327188332884877
71,710.0,25.36761392008468
72,720.0,25.409178739200694
73,730.0,25.44817726426617
74,740.0,25.48778283750645
75,750.0,25.52785561678387
76,760.0,25.566271706247175
77,770.0,25.605726015109376
78,780.0,25.644170390294097
79,790.0,25.682600623129364
80,800.0,25.720671350130523
81,810.0,25.758777385710882
82,820.0,25.797877090661522
83,830.0,25.835010396232533
84,840.0,25.87386487673138
85,850.0,25.911218052848046
86,860.0,25.9500055196389
87,870.0,25.987250869599457
88,880.0,26.026513958044927
89,890.0,26.063901145998514
90,900.0,26.10328457001494
91,910.0,26.141100377273794
92,920.0,26.1805530532376
93,930.0,26.217693929832258
94,940.0,26.26004757280122
95,950.0,26.296058669652002
96,960.0,26.33731832699323
97,970.0,26.375819621413704
98,980.0,26.419222845476753
99,990.0,26.455117223511373
100,1000.0,
