,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,76.5092923745164,89.17398570093785,71.35582973348605,70.20731874502299,72.86813884321754,73.40860316995794,74.50774795947619,73.3524564955085,75.26159397091209,80.16420518794891,76.39203023028841
1,10.0,76.50642423158932,89.17059486493778,71.35491669375193,70.20632665785499,72.86535891935233,73.40622610033668,74.50426824386253,73.35021676400088,75.25872934527641,80.16126304913169,76.39175911928488
2,20.0,76.49444015743455,89.14153115113099,71.34874140711119,70.20066258005374,72.85098931411898,73.39497941574383,74.48526254931342,73.33825293459196,75.2442042632496,80.14170960396955,76.38755075969075
3,30.0,76.46995688694851,89.0590943391761,71.33322299735185,70.18644301330635,72.82188032925724,73.37254079159185,74.44539428984118,73.31315673121628,75.21363752223056,80.09237788030721,76.37325474390875
4,40.0,76.42988926948425,88.91222557121957,71.30437223081789,70.15956566516068,72.77792124548894,73.33848535466169,74.38436332245793,73.27436711009392,75.16579472528582,80.01160690609103,76.34306025234861
5,50.0,76.37239367092788,88.70549112822299,71.25980764870104,70.1176135547129,72.72051721029362,73.29372472928142,74.30425529477158,73.22292668668362,75.10186036525984,79.90315455578623,76.29385260086643
6,60.0,76.29747313965153,88.44909194843012,71.19916691117126,70.06027901593173,72.65181516265164,73.23995196162178,74.20801150372046,73.1606953278102,75.02418175922446,79.77179155721136,76.22551636126919
7,70.0,76.20649249237901,88.1529770235795,71.12350425254226,69.9886867599971,72.57416650969296,73.17914395682405,74.09865586775088,73.08979344604559,74.93540730547662,79.62199708731158,76.13964521289495
8,80.0,76.1015189707957,87.82522740184838,71.03459038587053,69.90462870589003,72.48981179779257,73.1132434245174,73.97894626055047,73.0122677576786,74.83803612853303,79.45764040466399,76.03849091582497
9,90.0,75.98481817337509,87.47205737984861,70.93439660695267,69.81004107758663,72.40071059266577,73.04397692929454,73.85123551682233,72.9299323085021,74.73423640618533,79.28194052517301,75.92437037756191
10,100.0,75.8585523727608,87.09818066362632,70.82480358162402,69.7067236483364,72.30849590759361,72.97279128382453,73.71745333129078,72.84429512064007,74.62578593839174,79.09750930876886,75.79939360499682
11,110.0,75.72464271996543,86.70716280871034,70.70746783913293,69.59623153590329,72.21447748151039,72.90085086199836,73.57913669838531,72.7565754673842,74.51411428833161,78.90643145523443,75.66536357855809
12,120.0,75.58472463662348,86.30172474332976,70.5837907129704,69.47985461708956,72.1196891627954,72.829073374772,73.4375023105112,72.66772958899547,74.40033969162627,78.71035690013503,75.52377768215963
