,temperature,oqmd-18699 a=4.0307
0,0.0,0.0
1,10.0,0.005854809758449004
2,20.0,0.04816833160653484
3,30.0,0.20415860682815254
4,40.0,0.5389134121276538
5,50.0,1.0583636308027795
6,60.0,1.7361588617927337
7,70.0,2.538816111858784
8,80.0,3.4351913138342822
9,90.0,4.398828223372525
10,100.0,5.40805527199009
11,110.0,6.44549418063783
12,120.0,7.497450132952345
13,130.0,8.55330960288244
14,140.0,9.604986095079344
15,150.0,10.646430689821258
16,160.0,11.673213604170884
17,170.0,12.6821757752236
18,180.0,13.671144781973252
19,190.0,14.63870699021695
20,200.0,15.584027082106347
21,210.0,16.506706488776008
22,220.0,17.406673162579715
23,230.0,18.284096252306984
24,240.0,19.139320372434504
25,250.0,19.97281518067716
26,260.0,20.785136855389894
27,270.0,21.576898790120747
28,280.0,22.348749408977614
29,290.0,23.101355472647295
30,300.0,23.835389611491085
31,310.0,24.55152110830951
32,320.0,25.250409175571995
33,330.0,25.932698144011137
34,340.0,26.59901411240063
35,350.0,27.24996271103196
36,360.0,27.88612771060833
37,370.0,28.50807026947591
38,380.0,29.116328659361518
39,390.0,29.711418346297034
40,400.0,30.29383233172936
41,410.0,30.864041680649066
42,420.0,31.42249618058165
43,430.0,31.96962508841503
44,440.0,32.50583793226708
45,450.0,33.03152534351072
46,460.0,33.54705990022584
47,470.0,34.05279696812084
48,480.0,34.549075528663664
49,490.0,35.03621898700908
50,500.0,35.51453595454778
51,510.0,35.984321002553806
52,520.0,36.445855384753386
53,530.0,36.899407727604874
54,540.0,37.345234687823066
55,550.0,37.78358157726954
56,560.0,38.21468295569629
57,570.0,38.63876319218707
58,580.0,39.056036996290445
59,590.0,39.46670992003125
60,600.0,39.87097883204077
61,610.0,40.269032365106256
62,620.0,40.66105133846743
63,630.0,41.047209156167874
64,640.0,41.42767218275301
65,650.0,41.80260009757634
66,660.0,42.1721462289325
67,670.0,42.5364578691759
68,680.0,42.89567657194862
69,690.0,43.24993843257473
70,700.0,43.59937435263469
71,710.0,43.944110289659335
72,720.0,44.28426749286295
73,730.0,44.61996272573847
74,740.0,44.951308476337466
75,750.0,45.278413155959726
76,760.0,45.60138128697848
77,770.0,45.92031368044329
78,780.0,46.23530760408879
79,790.0,46.546456941322624
80,800.0,46.85385234174474
81,810.0,47.15758136369487
82,820.0,47.45772860931266
83,830.0,47.75437585254932
84,840.0,48.04760216055193
85,850.0,48.33748400881258
86,860.0,48.624095390438065
87,870.0,48.90750791989708
88,880.0,49.18779093154122
89,890.0,49.46501157323928
90,900.0,49.739234895355246
91,910.0,50.01052393537894
92,920.0,50.27893979842184
93,930.0,50.544541733837775
94,940.0,50.80738720815697
95,950.0,51.067531974563984
96,960.0,51.32503013908268
97,970.0,51.57993422368704
98,980.0,51.83229522644164
99,990.0,52.08216267891414
100,1000.0,52.329584700927334
