,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,177.08466955478025,197.60944554398736,167.94096362228024,169.62490631107116,166.22957294446059
1,10.0,177.0844830711162,197.60919659048326,167.94071470132943,169.62462226774994,166.2291716762478
2,20.0,177.08100132460245,197.60322728214203,167.93827566845812,169.61873406058518,166.22559062799067
3,30.0,177.0666817498285,197.571100013148,167.9278729445186,169.5909012115765,166.21006843750314
4,40.0,177.03162123542683,197.4899964657553,167.90088608050692,169.5259526464673,166.17449059073334
5,50.0,176.96811339687565,197.35088719629564,167.85007122845656,169.4189443517773,166.11383624297792
6,60.0,176.87289914366443,197.1560974236618,167.77201641883832,169.27190265084332,166.02661307099692
7,70.0,176.74641328616732,196.9125088714863,167.66670645273504,169.08962256655076,165.91398164203937
8,80.0,176.5912217482269,196.62776529324475,167.536172052597,168.8774446224517,165.77850652172503
9,90.0,176.41075486802288,196.30882184930385,167.38332761944517,168.64032349372843,165.623212781226
10,100.0,176.20854116914012,195.96155786414766,167.21124499804702,168.38251618040303,165.4510525131373
11,110.0,175.9878303021804,195.59077699141153,167.0227852727756,168.10754474668522,165.26466104983047
12,120.0,175.75145218492707,195.20035393535312,166.8204558454116,167.81826894998696,165.06628744171746
13,130.0,175.50179884860455,194.79339611282063,166.60638211580226,167.51699118189129,164.85780352398112
14,140.0,175.24086084251564,194.37239840706326,166.38233724445146,167.20556134173756,164.64074786488308
15,150.0,174.97028284972706,193.93936562216825,166.1497848295706,166.88546789213703,164.41637950467293
16,160.0,174.69142074985163,193.49592511503644,165.90993466809965,166.55791296881492,164.18572814163
17,170.0,174.4053935110754,193.04339320674546,165.6637825458781,166.22387270415524,163.949636150855
18,180.0,174.1131270629341,192.58285268410341,165.41215474346518,165.88414427401256,163.70879835253083
19,190.0,173.8153905926859,192.1151944664343,165.15573545409669,165.53938265499912,163.46378713216038
20,200.0,173.51282647346412,191.64115513099185,164.89509684492617,165.19012965556158,163.2150785544639
21,210.0,173.20597320898824,191.16134916092707,164.63071873145054,164.83683589583083,162.9630698645037
22,220.0,172.89528513813144,190.67629176438484,164.36300371309625,164.47987876194864,162.70809461993838
23,230.0,172.58114693015733,190.18641987721634,164.09229541746907,164.11957589665911,162.4504339325536
24,240.0,172.26388655081723,189.692098828461,163.81888448002582,163.7561961655867,162.19032820086218
25,250.0,171.94378450612894,189.1936445587647,163.54302097562373,163.38996855760035,161.92798119294517
26,260.0,171.62108221846378,188.691326556338,163.26491891809368,163.02108863026314,161.66356675440576
27,270.0,171.29598785751676,188.18537224149233,162.98476313293494,162.64972446195608,161.39723600956626
28,280.0,170.96868215128686,187.6759834765371,162.7027150444068,162.27602111051465,161.1291197759723
29,290.0,170.63932246916895,187.16333631920892,162.41891338143049,161.90010435474278,160.85932955794206
30,300.0,170.30804650812013,186.64757122504864,162.13348143950057,161.52208307888964,160.58796618164206
31,310.0,169.9749750097936,186.12882626957276,161.84652613337934,161.14205248481983,160.3151138641878
32,320.0,169.6402140089014,185.60721069149918,161.5581420232126,160.76009608164748,160.04085083135874
33,330.0,169.30385787524287,185.08282868580113,161.26841221907523,160.37628687901315,159.76524146866882
34,340.0,168.96598953077003,184.555765877117,160.97741163723856,159.99068898278125,159.4883464716038
35,350.0,168.6266826854691,184.0260959961695,160.68520524814605,159.60335934093544,159.21021809570638
36,360.0,168.2860034744292,183.4938897663408,160.39185182598885,159.2143478132531,158.93090222239596
37,370.0,167.9440107766577,182.95920803399187,160.09740437954824,158.82369881919743,158.65043988354932
38,380.0,167.60075730286655,182.42210036556023,159.80190925860703,158.43145126237957,158.36887011194113
39,390.0,167.2562901307334,181.88261307599268,159.50540937561485,158.03764055419032,158.0862242152551
40,400.0,166.91065159672547,181.3407889547459,159.20794198561643,157.64229711917963,157.8025329333447
41,410.0,166.5638807675893,180.79666888247252,158.90954205111538,157.2454483290363,157.51782189787338
42,420.0,166.21601141932226,180.25026817582392,158.61023992637837,156.84711934424473,157.23211611669274
43,430.0,165.86707532701698,179.70162836153742,158.3100642981637,156.4473314946674,156.94543713677837
44,440.0,165.51710022530546,179.15077581546456,158.00904054827632,156.04610429379716,156.65780408168555
45,450.0,165.1661124362371,178.5977218700799,157.70719128640303,155.64345465688098,156.3692346144988
46,460.0,164.81413474248373,178.0424914648223,157.40453811090086,155.23939757166377,156.07974537001232
47,470.0,164.4611891293114,177.4850997756931,157.10110009097193,154.83394668227263,155.78935025363884
48,480.0,164.1072938386624,176.92555738998055,156.7968946857424,154.42711462508717,155.4980621401209
49,490.0,163.7524673652032,176.36388476066224,156.49193787474027,154.01891077245986,155.20589322902484
50,500.0,163.39672480584437,175.8000819287469,156.18624376178022,153.6093450776576,154.9128544584879
51,510.0,163.04008213545674,175.23415902212213,155.8798267789701,153.1984256346658,154.61895524611938
52,520.0,162.68255101997377,174.66612475230602,155.5726988937123,152.78615894749817,154.32420465033977
53,530.0,162.32414435180797,174.09599017553325,155.26487093108247,152.37255124711797,154.02861035696688
54,540.0,161.96487410176135,173.52375389095735,154.95635328083026,151.95760814048054,153.73218030778338
55,550.0,161.60474962604758,172.94941106955713,154.64715567987807,151.54133359741118,153.43492022739252
56,560.0,161.24377984080996,172.37297379253815,154.3372863204747,151.12373057896573,153.13683704526605
57,570.0,160.8819739041658,171.79443973675322,154.02675366301492,150.70480299039878,152.83793540925325
58,580.0,160.5193396599423,171.2138094238507,153.71556503296136,150.28455309903862,152.53822016869532
59,590.0,160.15588372667426,170.63108320057418,153.40372747264948,149.86298325863373,152.2376959332446
60,600.0,159.79161223022575,170.0462537410964,153.09124664100523,149.44009232998326,151.93636662208803
61,610.0,159.4265312967568,169.45932802704021,152.7781284166342,149.0158839284427,151.63423611689475
62,620.0,159.06064708177612,168.87029225663764,152.46437763207248,148.59035470438732,151.33130665788983
63,630.0,158.69396348766443,168.2791488004742,152.1500004577703,148.16350852834773,151.0275820596547
64,640.0,158.32648582697846,167.6858877905197,151.83499937637777,147.73534235678983,150.72306381550067
65,650.0,157.95821743502034,167.09051445459357,151.5193798440879,147.305855619477,150.4177548447186
66,660.0,157.58916136007184,166.49301372281718,151.20314532602538,146.87504820508983,150.1116563923471
67,670.0,157.21932102691883,165.89338905754113,150.88629876164313,146.44291613572213,149.80477076662498
68,680.0,156.84870136767577,165.29161577136506,150.56884375244562,146.00946013737624,149.4970992862926
69,690.0,156.47730212579063,164.68770048915758,150.2507830609757,145.57467704166183,149.18864260476767
70,700.0,156.1051266695994,164.08163316656646,149.93211898152146,145.1385625368135,148.87940186139267
71,710.0,155.73217736633757,163.4734056221856,149.61285402037686,144.70111720505474,148.56937823970898
72,720.0,155.35845552626841,162.86301370059203,149.29298985995408,144.26233536616044,148.2585720121159
73,730.0,154.98396394225253,162.25044308142128,148.9725298779609,143.82221677545036,147.9469831049827
74,740.0,154.60870223860047,161.63568308766625,148.65147398880222,143.38075273533198,147.63461278048524
75,750.0,154.23267159589992,161.0187318515168,148.32982413285882,142.93794520596285,147.3214604454074
76,760.0,153.85587511450768,160.39957260279053,148.00758273190598,142.49378649214336,147.00752638031406
77,770.0,153.4783103874267,159.77820201671196,147.68475039245928,142.04827582031666,146.6928095801007
78,780.0,153.09997950562612,159.15459867398852,147.36132805411745,141.601404610048,146.3773108489747
79,790.0,152.72088227060706,158.52876198437156,147.0373165028084,141.15317395428679,146.06102934225572
80,800.0,152.3410203023097,157.90067600912687,146.71271684322414,140.70357786694234,145.74396421914744
81,810.0,151.96039173765482,157.27033109855472,146.38752975598032,140.2526082529942,145.4261154541444
82,820.0,151.57899738213277,156.63771742521052,146.06175562923133,139.80026022415177,145.10748183979632
83,830.0,151.19683838559786,156.0028200962619,145.73539485871876,139.34653491265595,144.7880629833159
84,840.0,150.81391284890614,155.365626366204,145.40844817803873,138.89142127871028,144.4678570146319
85,850.0,150.4302207970297,154.72612790635574,145.08091545316313,138.43491804386193,144.14686405775944
