,temperature,oqmd-10518 a=5.6911
0,0.0,0.0
1,10.0,0.022141425302612917
2,20.0,0.25264058584401683
3,30.0,0.8673072323536924
4,40.0,1.8695696413438585
5,50.0,3.1525175256447833
6,60.0,4.5825854520233635
7,70.0,6.056471921951157
8,80.0,7.510226275505942
9,90.0,8.906963994317234
10,100.0,10.225889372792958
11,110.0,11.455724261858704
12,120.0,12.591846715142733
13,130.0,13.633938728269147
14,140.0,14.58493020853432
15,150.0,15.449735493577748
16,160.0,16.23435382518484
17,170.0,16.94536042028639
18,180.0,17.589477009522
19,190.0,18.173113867269343
20,200.0,18.70238133227054
21,210.0,19.182963758749963
22,220.0,19.619928398534498
23,230.0,20.01793993796672
24,240.0,20.3811410039387
25,250.0,20.713335382344468
26,260.0,21.017494901468396
27,270.0,21.297040881061545
28,280.0,21.554065915811922
29,290.0,21.79119506054614
30,300.0,22.010269332849347
31,310.0,22.21316845554413
32,320.0,22.401527746481896
33,330.0,22.57662459086921
34,340.0,22.73980547519617
35,350.0,22.89228402287135
36,360.0,23.034775244088085
37,370.0,23.168474449235823
38,380.0,23.293989891541568
39,390.0,23.41220763139419
40,400.0,23.523580014067942
41,410.0,23.62857913657727
42,420.0,23.728355411961385
43,430.0,23.822407122253118
44,440.0,23.912106862993458
45,450.0,23.99704246167707
46,460.0,24.078278895059764
47,470.0,24.155262595392237
48,480.0,24.22936948832642
49,490.0,24.299896103412294
50,500.0,24.36750354069864
51,510.0,24.43246063398202
52,520.0,24.4949265157818
53,530.0,24.5548565418485
54,540.0,24.612287359892253
55,550.0,24.66854490428993
56,560.0,24.721897415405863
57,570.0,24.774012001324312
58,580.0,24.824325679815388
59,590.0,24.87348254052979
60,600.0,24.920015020972457
61,610.0,24.966857127358008
62,620.0,25.010739656112683
63,630.0,25.05461075621459
64,640.0,25.09702825049687
65,650.0,25.13762468841973
66,660.0,25.178058320947677
67,670.0,25.218090983048423
68,680.0,25.255913669613584
69,690.0,25.29330479308783
70,700.0,25.330857324922285
71,710.0,25.366202571427532
72,720.0,25.402022145261487
73,730.0,25.436500433354343
74,740.0,25.47065271269248
75,750.0,25.50373044966319
76,760.0,25.53687990350443
77,770.0,25.56967317275467
78,780.0,25.601108104360303
79,790.0,25.633181430162853
80,800.0,25.66293773805881
81,810.0,25.69424003403798
82,820.0,25.724515859661075
83,830.0,25.754344843196726
84,840.0,25.78270696857282
85,850.0,25.812260205714292
86,860.0,25.84150420325844
87,870.0,25.868446258908076
88,880.0,25.899414745823908
89,890.0,25.92325290990985
90,900.0,25.95464263999699
91,910.0,25.97860224723374
92,920.0,26.00782899573142
93,930.0,26.03370332804266
94,940.0,26.06017683417243
95,950.0,26.08645248180733
96,960.0,26.111894331004358
97,970.0,26.13946864701801
98,980.0,26.165201761621606
99,990.0,26.18748864940922
100,1000.0,
