,temperature,oqmd-10518 a=5.6911
0,0.0,216.23630147941284
1,10.0,216.23185137774695
2,20.0,216.2037409092302
3,30.0,216.13963863156422
4,40.0,216.03632216222212
5,50.0,215.89482069988478
6,60.0,215.7180542266352
7,70.0,215.50949626861077
8,80.0,215.27256638737003
9,90.0,215.01049097661507
10,100.0,214.7262938516362
11,110.0,214.4227891346447
12,120.0,214.10255509218078
13,130.0,213.76791661516503
14,140.0,213.4209347817965
15,150.0,213.0634143181064
16,160.0,212.6969206860039
17,170.0,212.32280184884542
18,180.0,211.94221336822423
19,190.0,211.55614472490927
20,200.0,211.16544160800896
21,210.0,210.77082709610374
22,220.0,210.3729210920514
23,230.0,209.9722550127052
24,240.0,209.5692859321539
25,250.0,209.16440786001908
26,260.0,208.7579627455837
27,270.0,208.35024440246738
28,280.0,207.94151178441254
29,290.0,207.53198843367778
30,300.0,207.12187139781588
31,310.0,206.71133304335922
32,320.0,206.30052538398763
33,330.0,205.88958336654488
34,340.0,205.47862584236748
35,350.0,205.06775850790908
36,360.0,204.65707670687738
37,370.0,204.24666392760534
38,380.0,203.83659622652573
39,390.0,203.42694143616768
40,400.0,203.0177617207531
41,410.0,202.60911266641705
42,420.0,202.20104295177214
43,430.0,201.79360085732685
44,440.0,201.38682592535767
45,450.0,200.98075797124815
46,460.0,200.5754304721075
47,470.0,200.17087718518385
48,480.0,199.7671250223233
49,490.0,199.36420348628425
50,500.0,198.96213698708698
51,510.0,198.56094849222026
52,520.0,198.16066008681702
53,530.0,197.7612928825183
54,540.0,197.36286545158322
55,550.0,196.96539290713147
56,560.0,196.56889598534232
57,570.0,196.1733870053201
58,580.0,195.7788815303559
59,590.0,195.38539339977007
60,600.0,194.9929385296522
61,610.0,194.6015240159881
62,620.0,194.2111680918438
63,630.0,193.82187681295082
64,640.0,193.43366392347554
65,650.0,193.04654053764295
66,660.0,192.66051215283667
67,670.0,192.27558957660028
68,680.0,191.89178677909885
69,690.0,191.50910866341414
70,700.0,191.12756256793514
71,710.0,190.74716155808056
72,720.0,190.36790913301076
73,730.0,189.9898160580994
74,740.0,189.6128884043634
75,750.0,189.23713424465447
76,760.0,188.8625582916536
77,770.0,188.4891689159882
78,780.0,188.11697543052298
79,790.0,187.7459819990878
80,800.0,187.37619903881634
81,810.0,187.0076261033101
82,820.0,186.64027402149316
83,830.0,186.27414993137924
84,840.0,185.90926055399603
85,850.0,185.5456063056035
86,860.0,185.18319623847137
87,870.0,184.82203934101443
88,880.0,184.46213355638412
89,890.0,184.10350072608375
90,900.0,183.7461249810931
91,910.0,183.3900330794925
92,920.0,183.03521297752846
93,930.0,182.68168210184518
94,940.0,182.3294414707068
95,950.0,181.9784962557452
96,960.0,181.62885161955705
97,970.0,181.2805096717695
98,980.0,180.93348425889673
99,990.0,180.587780866588
100,1000.0,
