,temperature,B2--CsCl a=2.8619
0,0.0,223.8659501976172
1,10.0,223.86218181844623
2,20.0,223.837466484271
3,30.0,223.7726962572547
4,40.0,223.65613502687523
5,50.0,223.48593640645046
6,60.0,223.26587400940895
7,70.0,223.00122126649683
8,80.0,222.69708008294833
9,90.0,222.35805512766478
10,100.0,221.98830165101754
11,110.0,221.59158304534054
12,120.0,221.17128670573962
13,130.0,220.73042811929824
14,140.0,220.2716593937505
15,150.0,219.7972919292786
16,160.0,219.309326174464
17,170.0,218.8094797539998
18,180.0,218.29922805699675
19,190.0,217.7798342744171
20,200.0,217.252377604423
21,210.0,216.71778447501083
22,220.0,216.17685326953395
23,230.0,215.63026729538674
24,240.0,215.07861548552475
25,250.0,214.52241232788649
26,260.0,213.96209699979303
27,270.0,213.39806015024257
28,280.0,212.8306351716215
29,290.0,212.26011925990338
30,300.0,211.68676995396396
31,310.0,211.1108183398338
32,320.0,210.53246403156527
33,330.0,209.95188525250205
34,340.0,209.36924264505615
35,350.0,208.78467891509467
36,360.0,208.19831779615504
37,370.0,207.61027613576834
38,380.0,207.0206539249612
39,390.0,206.4295435555729
40,400.0,205.83702483353528
41,410.0,205.24317547412585
42,420.0,204.64806352513
43,430.0,204.05174957338232
44,440.0,203.45428858504408
45,450.0,202.85573362068286
46,460.0,202.25612826553268
47,470.0,201.6555178321883
48,480.0,201.05393912415624
49,490.0,200.45142893231954
50,500.0,199.84802198159863
51,510.0,199.24374439212474
52,520.0,198.63862617832848
53,530.0,198.03269475083667
54,540.0,197.42597132814097
55,550.0,196.81847961730884
56,560.0,196.2102362791768
57,570.0,195.6012653595942
58,580.0,194.9915819849938
59,590.0,194.3812034682042
60,600.0,193.77014306099287
61,610.0,193.15841325845454
62,620.0,192.54603220357302
63,630.0,191.9330119173465
64,640.0,191.31935948572786
65,650.0,190.7050899066963
66,660.0,190.09021200924934
67,670.0,189.4747333920359
68,680.0,188.85865835136931
69,690.0,188.24201025196794
70,700.0,187.62478327505846
71,710.0,187.00699027561535
72,720.0,186.38863794488086
73,730.0,185.76972979780297
74,740.0,185.15027644771848
75,750.0,184.53028087551513
76,760.0,183.90974794461135
77,770.0,183.28868110624526
78,780.0,182.6670962749085
79,790.0,182.04498363426126
80,800.0,181.42235199214772
81,810.0,180.7992105095317
82,820.0,180.17556159323476
83,830.0,179.55140282820827
84,840.0,178.92674195965685
85,850.0,178.30158531430268
86,860.0,177.6759260194874
87,870.0,177.0497781493059
88,880.0,176.42314098281238
89,890.0,175.79602119457505
90,900.0,175.16841410680763
91,910.0,174.5403205851155
92,920.0,173.9117443382958
93,930.0,173.28269969316187
94,940.0,172.65317427133394
95,950.0,172.02317426535382
96,960.0,171.39269692989004
97,970.0,170.76175392982626
98,980.0,170.1303444998108
99,990.0,169.49846468719426
100,1000.0,
