,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19370779337579888,0.09740060263179025,0.005412283632322105,0.010598527964512494,0.008889613000783664,0.0075522993009931,0.005515315358945765
2,20.0,0.6559924967474893,0.38508664834751144,0.052948297064569806,0.09851919972416333,0.09672969041414226,0.05099729001875216,0.052500693835757936
3,30.0,1.3513149965649873,0.841831483759475,0.2242741586387735,0.37818961172892424,0.37635811320429985,0.2157512118529362,0.21102275543280904
4,40.0,2.3026615553477825,1.4399347146590409,0.6057800825565941,0.8842274900493999,0.8823654060487716,0.5899503032032997,0.5572557860848135
5,50.0,3.459216254996642,2.1585440832510128,1.2225446796564299,1.5861233077557677,1.5842352918320353,1.1925331679637912,1.1148406124850219
6,60.0,4.748528330776636,2.982309095982078,2.051635958497881,2.4410469002706816,2.439135771362682,1.9930510621382105,1.8619993918353714
7,70.0,6.110381807102793,3.8959177389904784,3.04921529337408,3.4104992485959684,3.4085671980280914,2.9462204076873455,2.759932418957423
8,80.0,7.501810019820677,4.8819725928067825,4.167944283645912,4.462151322396883,4.460200256215516,4.008282562632433,3.7687466437349975
9,90.0,8.89406080428727,5.921976403746464,5.365679781405619,5.569254644180158,5.56728627942943,5.142293900136582,4.853483436368953
10,100.0,10.268614738265267,6.998175873898287,6.608499559241645,6.710078055391556,6.708093941620841,6.3189957446222165,5.985690639676289
11,110.0,11.613946085178023,8.094920960138307,7.870735022341372,7.867394538964898,7.865396063166191,7.5161083532587565,7.14321279750441
12,120.0,12.923207065264773,9.199267801776339,9.133775831390112,9.027903815044592,9.02589220803491,8.717154203286785,8.309333249721467
13,130.0,14.192651137030094,10.301015002479573,10.384583484124311,10.181604494740888,10.179580842090084,9.910252145970642,9.471761667308582
14,140.0,15.420577516673408,11.392429951824186,11.614321909362632,11.321175603029685,11.319140859138106,11.087052736447651,10.62168081197781
15,150.0,16.606626422678115,12.467854273804765,12.817236594280505,12.441416063111381,12.439371066440593,12.241864093966026,11.752932894814656
16,160.0,17.75130689558613,13.523297654643713,13.989790385917757,13.538766237977983,13.536711725957227,13.37096381711336,12.861361594550885
17,170.0,18.855678908046006,14.55607202781207,15.130019094672605,14.610916167584751,14.608852790351534,14.472071468483728,13.944297199709805
18,180.0,19.921138540845494,15.564484415615908,16.237060341292903,15.656493922474583,15.654422255082865,15.543951045627358,15.000162165052288
19,190.0,20.94927262569129,16.54758949486707,17.31081315947725,16.674822644831508,16.672743197853055,16.586114816002066,16.028173102422734
20,200.0,21.941760616304887,17.504995428693118,18.351693927077818,17.66573383182445,17.663647060428158,17.598604392295876,17.02811773899984
21,210.0,22.900308802741627,18.43671411972577,19.36046229364208,18.629425328875648,18.627331640542067,18.581829816555974,18.00018907990723
22,220.0,23.826606794071893,19.34304710285408,20.338097579966217,19.566354177590654,19.564253938636668,19.536451813476727,18.94486270930157
23,230.0,24.722299381800276,20.22449935966424,21.285711422079455,20.47715628205748,20.47504982315007,20.463295988144377,19.862806381920137
24,240.0,25.588969035342718,21.081714678761053,22.204486390062595,21.362586528399664,21.36047414921524,21.3632905815674,20.754813674153553
25,250.0,26.428125733243128,21.915427478656632,23.095633204676275,22.22347440947786,22.22135638264585,22.237421564159366,21.621755512160224
26,260.0,27.241201830060707,22.726427127202047,23.960361262892942,23.060691354742694,23.058567929192733,23.086700473881734,22.464544961244407
27,270.0,28.029550348210883,23.515531704943164,24.79985868117144,23.875126869946442,23.87299827375671,23.91214161413208,23.284111842170343
28,280.0,28.794445564503096,24.283568882908565,25.615279136632694,24.66767129185497,24.6655377346866,24.714746118854936,24.08138462328441
29,290.0,29.537085098006965,25.03136214653026,26.407733552243542,25.439203499279873,25.43706517446092,25.495491049220114,24.857277694334694
30,300.0,30.258592943175437,25.759721027851484,27.178285220255002,26.190582329222572,26.188439415544124,26.2553221691445,25.612682615295792
31,310.0,30.96002305998515,26.469434335588577,27.927947351136957,26.92264075524006,26.920493418506194,26.995149401962994,26.34846229486281
32,320.0,31.642363251784612,27.161265620709308,28.65768231774031,27.636182117820233,27.6340305121926,27.715844231806372,27.065447321111126
33,330.0,32.3065391460075,27.835950302656148,29.368402067876737,28.33197787195181,28.329822141118054,28.41823850573496,27.764433865651494
