,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0170372426904898,0.04122243819804297,0.01991642530159406,0.023675512825002146,0.019233115396334953
2,20.0,0.2715592091465577,0.3425794101041705,0.1622533093611622,0.18340371752650383,0.15571182423102037
3,30.0,1.0283973738812984,1.0641200637204478,0.6173945728819813,0.6700896095752984,0.6023968045123038
4,40.0,2.3526716171737605,2.1689588284672823,1.5463603289905947,1.6269682930326756,1.5289100004509901
5,50.0,4.025276586593949,3.544544754491342,2.9043707590604444,2.9968601896515894,2.8865123093818137
6,60.0,5.792300216929408,5.067548775351147,4.514601661570371,4.605213062455798,4.492592456372729
7,70.0,7.509211392894693,6.633058966732031,6.209372177649718,6.2901077866597825,6.17829241707045
8,80.0,9.11708998197326,8.167707552655184,7.876818457074135,7.944463227928127,7.833757465175171
9,90.0,10.597339005162837,9.627250075463644,9.454334176434118,9.508691720095795,9.398754110006056
10,100.0,11.94778118670342,10.987995101032753,10.911847487781547,10.954125998087145,10.844914532628701
11,110.0,13.172196827651668,12.240067592101335,12.238445341662711,12.270664031328677,12.162419583924402
12,120.0,14.277858247446206,13.381757870474216,13.434772636490981,13.458899973247274,13.352022226876398
13,130.0,15.273088446611226,14.416547408406279,14.507273401923898,14.525211896688129,14.420108856554881
14,140.0,16.167376316212792,15.350857889234954,15.465590787893039,15.478982800175102,15.376073281085405
15,150.0,16.970301857524056,16.19252266340216,16.32048891464708,16.330706323332066,16.230159356132415
16,160.0,17.691003940383666,16.949914792132034,17.082892278917715,17.09101678703837,16.99319624388642
17,170.0,18.338474741741997,17.631385033437,17.763247121650526,17.77011791203351,17.674935276098605
18,180.0,18.92091591919616,18.244882232380085,18.37102925425619,18.377326397407135,18.28490323713713
19,190.0,19.445649287006745,18.797817879198167,18.91496563581686,18.92124275875996,18.83143939240111
20,200.0,19.919599134687445,19.2969139882581,19.402799778194684,19.40935565030037,19.32213871370348
21,210.0,20.348232818547697,19.748223952703015,19.841163049012355,19.848526908070173,19.763704465471605
22,220.0,20.737463039843014,20.157032373345036,20.236429217650866,20.244467756570597,20.161875376412453
23,230.0,21.09111882504609,20.528367811735173,20.593127135074436,20.602345114546942,20.521810952332334
24,240.0,21.414215290763885,20.866288918960564,20.9161827596226,20.926754672536944,20.848145254773378
25,250.0,21.70936079080108,21.1744305290517,21.209807856360207,21.221474228705357,21.144531803266123
26,260.0,21.980495313539123,21.456248081789422,21.476919368473943,21.489990716602843,21.414548273860778
27,270.0,22.229545774421133,21.714446669552107,21.720526151865965,21.73521630385904,21.661151559910483
28,280.0,22.459810954844894,21.951769132259656,21.94386902766272,21.95980007789848,21.886836539087962
29,290.0,22.672260485802585,22.170050907895693,22.14822032888514,22.165919405118007,22.094020882013872
30,300.0,22.870112505328702,22.371735401751167,22.336581352207176,22.355611529924218,22.284513814473968
31,310.0,23.0533671939912,22.558088848632355,22.509865489463795,22.530596880011736,22.46023363929799
32,320.0,23.224970060713037,22.73104468147066,22.670159329871357,22.692385175300558,22.62254919927434
33,330.0,23.385537672959043,22.89169448838121,22.818472479153154,22.842352797307637,22.77297343325196
34,340.0,23.53550431622184,23.040791906280926,22.95630502210272,22.98162958378756,22.91242343023697
35,350.0,23.677721850342593,23.180667505780193,23.084116701628382,23.11125330894248,23.042353272516525
36,360.0,23.810253952649123,23.310687405511253,23.203705407737946,23.23225410625764,23.163356421236685
37,370.0,23.936812802942097,23.43315498334919,23.315120415628062,23.34526005222783,23.27634372631839
38,380.0,24.056303921452074,23.54728353037424,23.41933472512306,23.451309636648293,23.382182415468822
39,390.0,24.17004698106786,23.65567244653963,23.517141107783328,23.550623696760905,23.481332457788852
40,400.0,24.27719717892293,23.756521629246322,23.60919353137531,23.644176358339507,23.57454502796639
41,410.0,24.38058335627922,23.852784474401584,23.69553261917566,23.732277954057015,23.662160030564134
42,420.0,24.479399368920337,23.942611419422843,23.777077380617968,23.815470225372916,23.744901787138556
43,430.0,24.574413701754523,24.029031606857195,23.854241154315666,23.894160820198056,23.823053191895
44,440.0,24.664022805234545,24.1098503033808,23.927004108908225,23.968691869191556,23.896785347970354
45,450.0,24.751533128058366,24.187352547129727,23.996097895645423,24.039271029618213,23.966918891952005
46,460.0,24.83665665232031,24.26016061715241,24.061761497685108,24.106628385320356,24.03330387786143
47,470.0,24.91687625252832,24.33079343417336,24.123954936579906,24.170732083823655,24.09651758311024
48,480.0,24.995805587535433,24.39703811419232,24.183487903732132,24.231670385742724,24.15660962368453
49,490.0,25.072817115978225,24.461028154048773,24.24013863727153,24.290067164402288,24.21394724893374
50,500.0,25.146413622847817,24.521574250255473,24.294089553674418,24.345821733116754,24.26888943726125
51,510.0,25.218949755956903,24.58079714053152,24.34609039405628,24.39944428627049,24.321153173315057
52,520.0,25.28770976971886,24.63660677898,24.395420824872396,24.45062400421291,24.371328927852332
53,530.0,25.35776288659384,24.689557336713015,24.44336172390459,24.499948789110864,24.41941978580957
54,540.0,25.42452252608552,24.742235551738773,24.48882460439376,24.54751184301322,24.465758488310637
55,550.0,25.489863482351033,24.791282851643327,24.5327688325688,24.593123609353984,24.510105490000687
56,560.0,25.556108862801615,24.838741232889024,24.575205423675445,24.637430714990973,24.552860756200257
57,570.0,25.6156473507738,24.885703388561506,24.616164632365873,24.679966043652982,24.594236973550284
58,580.0,25.680798370154456,24.9315362602286,24.65560778264559,24.721264763493615,24.63397341711388
59,590.0,25.73877727495351,24.971596722507766,24.69367745769724,24.76121877990075,24.672489613297092
60,600.0,25.80160219867766,25.016548864032178,24.73055195513199,24.79996112442347,24.70956378461129
61,610.0,25.85913298122385,25.0555512514616,24.766529494434014,24.837726302695692,24.745895863900916
